"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","PENNCREST","27"
"2023-02-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","27","UPPER DUBLIN","9"
"2023-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","30","SPRINGFIELD (DELCO)","55"
"2023-01-31","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","59","MARPLE NEWTOWN","27"
"2023-01-28","Girls Basketball","Yes","No","HARRITON","24","SPRINGFIELD (DELCO)","57"
"2023-01-26","Girls Basketball","Yes","No","RADNOR","33","SPRINGFIELD (DELCO)","38"
"2023-01-24","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","38","HAVERFORD","55"
"2023-01-19","Girls Basketball","Yes","No","CONESTOGA","39","SPRINGFIELD (DELCO)","35"
"2023-01-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RIDLEY","22"
"2023-01-10","Girls Basketball","Yes","No","GARNET VALLEY","33","SPRINGFIELD (DELCO)","39"
"2023-01-07","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","LOWER MERION ","25"
"2023-01-05","Girls Basketball","Yes","No","UPPER DARBY","12","SPRINGFIELD (DELCO)","47"
"2022-12-29","Girls Basketball","Yes","No","Martin County (KY)","46","SPRINGFIELD (DELCO)","51"
"2022-12-28","Girls Basketball","Yes","No","Bath County (KY)","19","SPRINGFIELD (DELCO)","41"
"2022-12-28","Girls Basketball","Yes","No","North Bullitt (KY)","34","SPRINGFIELD (DELCO)","50"
"2022-12-22","Girls Basketball","Yes","No","PENNCREST","28","SPRINGFIELD (DELCO)","40"
"2022-12-20","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","STRATH HAVEN ","28"
"2022-12-17","Girls Basketball","Yes","No","WC RUSTIN","49","SPRINGFIELD (DELCO)","41"
"2022-12-16","Girls Basketball","Yes","No","MARPLE NEWTOWN","23","SPRINGFIELD (DELCO)","56"
"2022-12-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","54","HARRITON","33"
"2022-12-08","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","47","RADNOR","32"
"2022-12-06","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","SPRINGFIELD (DELCO)","43"
