"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","POPE JOHN PAUL II","35","PERKIOMEN VALLEY ","36"
"2019-01-31","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","UPPER MERION","26"
"2019-01-26","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","WC HENDERSON","44"
"2019-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","50","NORRISTOWN","21"
"2019-01-22","Girls Basketball","Yes","No","POTTSTOWN","40","POPE JOHN PAUL II","69"
"2019-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","52","PHOENIXVILLE","29"
"2019-01-17","Girls Basketball","Yes","No","POTTSGROVE","32","POPE JOHN PAUL II","30"
"2019-01-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","48","POPE JOHN PAUL II","42"
"2019-01-10","Girls Basketball","Yes","No","BOYERTOWN","45","POPE JOHN PAUL II","33"
"2019-01-08","Girls Basketball","Yes","No","UPPER PERKIOMEN","22","POPE JOHN PAUL II","59"
"2019-01-05","Girls Basketball","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","34"
"2019-01-03","Girls Basketball","Yes","No","POPE JOHN PAUL II","57","POTTSTOWN","11"
"2018-12-29","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","POPE JOHN PAUL II","48"
"2018-12-28","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","DOWNINGTOWN EAST ","43"
"2018-12-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","METHACTON","35"
"2018-12-20","Girls Basketball","Yes","No","POPE JOHN PAUL II","31","Lansdale Catholic High School","49"
"2018-12-18","Girls Basketball","Yes","No","PHOENIXVILLE","30","POPE JOHN PAUL II","36"
"2018-12-15","Girls Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","32"
"2018-12-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","51","POTTSGROVE","40"
"2018-12-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","61","UPPER PERKIOMEN","11"
"2018-12-08","Girls Basketball","Yes","No","Marian Catholic High School","32","POPE JOHN PAUL II","35"
"2018-12-07","Girls Basketball","Yes","No","Wyomissing Area High School","32","POPE JOHN PAUL II","42"
