"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","LOWER MORELAND","32","WILLIAM TENNENT","26"
"2022-02-08","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","LOWER MORELAND","44"
"2022-02-07","Girls Basketball","Yes","No","LOWER MORELAND","49","JENKINTOWN","34"
"2022-02-05","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","LOWER MORELAND","32"
"2022-02-04","Girls Basketball","Yes","No","LOWER MORELAND","42","CHELTENHAM","34"
"2022-02-01","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","28"
"2022-01-31","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","47","LOWER MORELAND","24"
"2022-01-28","Girls Basketball","Yes","No","LOWER MORELAND","7","UPPER MORELAND","48"
"2022-01-25","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","LOWER MORELAND","16"
"2022-01-24","Girls Basketball","Yes","No","LOWER MORELAND","47","SPRINGFIELD TWP.(M)","21"
"2022-01-21","Girls Basketball","Yes","No","LOWER MORELAND","50","QUAKERTOWN","47"
"2022-01-20","Girls Basketball","Yes","No","CHELTENHAM","20","LOWER MORELAND","45"
"2022-01-18","Girls Basketball","Yes","No","UPPER DUBLIN","53","LOWER MORELAND","23"
"2022-01-14","Girls Basketball","Yes","No","LOWER MORELAND","46","WISSAHICKON","39"
"2022-01-12","Girls Basketball","Yes","No","ABINGTON ","56","LOWER MORELAND","19"
"2022-01-11","Girls Basketball","Yes","No","LOWER MORELAND","42","HATBORO-HORSHAM","47"
"2022-01-04","Girls Basketball","Yes","No","WILLIAM TENNENT","27","LOWER MORELAND","29"
"2021-12-17","Girls Basketball","Yes","No","LOWER MORELAND","30","NEW HOPE SOLEBURY","55"
"2021-12-14","Girls Basketball","Yes","No","UPPER MORELAND","46","LOWER MORELAND","31"
"2021-12-11","Girls Basketball","Yes","No","LOWER MORELAND","48","MORRISVILLE","24"
"2021-12-11","Girls Basketball","Yes","No","BRISTOL","12","LOWER MORELAND","45"
