"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","38","PLUMSTEAD CHRISTIAN","30"
"2019-02-08","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","28","CHESTER CHARTER SCHOLAR ACADEMY","58"
"2019-02-07","Girls Basketball","Yes","No","Valley Forge Baptist Academy","16","PLUMSTEAD CHRISTIAN","33"
"2019-02-05","Girls Basketball","Yes","No","MORRISVILLE","38","PLUMSTEAD CHRISTIAN","39"
"2019-02-04","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","MaST CHARTER","23"
"2019-01-26","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","34","PLUMSTEAD CHRISTIAN","49"
"2019-01-24","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","27","LOWER MORELAND","53"
"2019-01-22","Girls Basketball","Yes","No","BRISTOL","38","PLUMSTEAD CHRISTIAN","54"
"2019-01-17","Girls Basketball","Yes","No","FAITH CHRISTIAN","58","PLUMSTEAD CHRISTIAN","62"
"2019-01-15","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","31","JENKINTOWN","57"
"2019-01-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","52","PLUMSTEAD CHRISTIAN","48"
"2019-01-08","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","61","DELCO CHRISTIAN","33"
"2019-01-03","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","55","PHIL-MONT CHRISTIAN","46"
"2018-12-29","Girls Basketball","Yes","No","Shalom Christian Academy","36","PLUMSTEAD CHRISTIAN","28"
"2018-12-27","Girls Basketball","Yes","No","Palisades High School","54","PLUMSTEAD CHRISTIAN","13"
"2018-12-18","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","39","DOCK MENNONITE","38"
"2018-12-17","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","50","PLUMSTEAD CHRISTIAN","22"
"2018-12-14","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","Academy of the New Church ","14"
"2018-12-13","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","52","CHESTER CHARTER SCHOLAR ACADEMY","56"
"2018-12-10","Girls Basketball","Yes","No","Coventry Christian Academy","38","PLUMSTEAD CHRISTIAN","36"
"2018-12-08","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","28","George School ","41"
"2018-12-07","Girls Basketball","Yes","No","DOCK MENNONITE","27","PLUMSTEAD CHRISTIAN","22"
