"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","23","PENNSBURY","36"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","0","PENNSBURY","0"
"2021-03-03","Girls Basketball","Yes","No","PENNSBURY","29","VILLA MARIA ACADEMY","21"
"2021-02-27","Girls Basketball","Yes","No","PENNSBURY","53","WILLIAM TENNENT","16"
"2021-02-26","Girls Basketball","Yes","No","WISSAHICKON","39","PENNSBURY","52"
"2021-02-23","Girls Basketball","Yes","No","PENNSBURY","55","PENNRIDGE","37"
"2021-02-22","Girls Basketball","Yes","No","HARRY S. TRUMAN","24","PENNSBURY","66"
"2021-02-19","Girls Basketball","Yes","No","PENNSBURY","44","CB SOUTH","34"
"2021-02-17","Girls Basketball","Yes","No","PENNSBURY","51","NESHAMINY","33"
"2021-02-11","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","PENNSBURY","62"
"2021-02-05","Girls Basketball","Yes","No","PENNSBURY","63","COUNCIL ROCK SOUTH ","30"
"2021-01-30","Girls Basketball","Yes","No","PENNSBURY","32","CB EAST ","46"
"2021-01-29","Girls Basketball","Yes","No","BENSALEM","37","PENNSBURY","47"
"2021-01-26","Girls Basketball","Yes","No","PENNSBURY","47","COUNCIL ROCK NORTH ","32"
"2021-01-23","Girls Basketball","Yes","No","UPPER DUBLIN","31","PENNSBURY","17"
"2021-01-22","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","30"
"2021-01-19","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","PENNSBURY","61"
"2021-01-16","Girls Basketball","Yes","No","CB WEST ","44","PENNSBURY","28"
"2021-01-15","Girls Basketball","Yes","No","NESHAMINY","40","PENNSBURY","38"
"2021-01-12","Girls Basketball","Yes","No","PENNSBURY","56","BENSALEM","38"
