"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","COUNCIL ROCK SOUTH ","47"
"2021-03-01","Girls Basketball","Yes","No","JENKINTOWN","59","VILLA JOSEPH MARIE","52"
"2021-02-27","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","17"
"2021-02-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","56","MERION MERCY","46"
"2021-02-16","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","GWYNEDD MERCY","48"
"2021-02-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","44","VILLA MARIA ACADEMY","39"
"2021-02-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","57","VILLA JOSEPH MARIE","54"
"2021-02-08","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","NAZARETH ACADEMY","29"
"2021-02-04","Girls Basketball","Yes","No","ST. BASIL ","67","VILLA JOSEPH MARIE","46"
"2021-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","39"
"2021-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","53","VILLA JOSEPH MARIE","38"
"2021-01-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","56","MOUNT ST. JOSEPH","47"
"2021-01-19","Girls Basketball","Yes","No","NAZARETH ACADEMY","37","VILLA JOSEPH MARIE","51"
"2021-01-15","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","35","ST. BASIL ","45"
"2021-01-13","Girls Basketball","Yes","No","MERION MERCY","33","VILLA JOSEPH MARIE","53"
