"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","Cardinal O'Hara High School","30","PLYMOUTH WHITEMARSH","42"
"2022-02-10","Girls Basketball","Yes","No","WISSAHICKON","16","PLYMOUTH WHITEMARSH","56"
"2022-02-08","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","ABINGTON ","46"
"2022-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","24","PLYMOUTH WHITEMARSH","64"
"2022-01-28","Girls Basketball","Yes","No","QUAKERTOWN","25","PLYMOUTH WHITEMARSH","62"
"2022-01-27","Girls Basketball","Yes","No","ABINGTON ","57","PLYMOUTH WHITEMARSH","64"
"2022-01-25","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","LOWER MORELAND","16"
"2022-01-23","Girls Basketball","Yes","No","Archbishop Carroll High School","29","PLYMOUTH WHITEMARSH","38"
"2022-01-21","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","UPPER MORELAND","24"
"2022-01-18","Girls Basketball","Yes","No","WILLIAM TENNENT","17","PLYMOUTH WHITEMARSH","56"
"2022-01-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","WISSAHICKON","17"
"2022-01-15","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","Scranton Preparatory School","42"
"2022-01-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","16","PLYMOUTH WHITEMARSH","61"
"2022-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","NEW HOPE SOLEBURY","19"
"2022-01-07","Girls Basketball","Yes","No","CHELTENHAM","18","PLYMOUTH WHITEMARSH","45"
"2022-01-06","Girls Basketball","Yes","No","UPPER DUBLIN","28","PLYMOUTH WHITEMARSH","47"
"2022-01-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","52","UPPER DUBLIN","21"
"2021-12-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","Caravel Academy","44"
"2021-12-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","HAVERFORD","35"
"2021-12-27","Girls Basketball","Yes","No","Tatnall School (DE)","30","PLYMOUTH WHITEMARSH","60"
"2021-12-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","HATBORO-HORSHAM","15"
"2021-12-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","55","QUAKERTOWN","24"
