"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","MORRISVILLE","34"
"2023-02-01","Girls Basketball","Yes","No","MORRISVILLE","36","PHIL-MONT CHRISTIAN","25"
"2023-01-30","Girls Basketball","Yes","No","SUN VALLEY ","56","MORRISVILLE","14"
"2023-01-26","Girls Basketball","Yes","No","FAITH CHRISTIAN","49","MORRISVILLE","9"
"2023-01-25","Girls Basketball","Yes","No","Friends Select School ","23","MORRISVILLE","29"
"2023-01-24","Girls Basketball","Yes","No","MORRISVILLE","18","JENKINTOWN","20"
"2023-01-19","Girls Basketball","Yes","No","DELCO CHRISTIAN","53","MORRISVILLE","26"
"2023-01-17","Girls Basketball","Yes","No","MORRISVILLE","23","BRISTOL","34"
"2023-01-12","Girls Basketball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","26"
"2023-01-10","Girls Basketball","Yes","No","MORRISVILLE","44","DOCK MENNONITE","20"
"2023-01-03","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","MORRISVILLE","36"
"2022-12-22","Girls Basketball","Yes","No","MORRISVILLE","24","MaST CHARTER","51"
"2022-12-20","Girls Basketball","Yes","No","COLLEGIUM CHARTER","54","MORRISVILLE","29"
"2022-12-14","Girls Basketball","Yes","No","MORRISVILLE","25","Girard College","31"
"2022-12-13","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","42","MORRISVILLE","10"
"2022-12-12","Girls Basketball","Yes","No","MORRISVILLE","21","RENAISSANCE ACADEMY","33"
"2022-12-10","Girls Basketball","Yes","No","Solebury School","30","MORRISVILLE","31"
"2022-12-09","Girls Basketball","Yes","No","Stem Civics HS (NJ) ","14","MORRISVILLE","44"
"2022-12-08","Girls Basketball","Yes","No","MORRISVILLE","13","SACRED HEART ACADEMY","40"
"2022-12-06","Girls Basketball","Yes","No","Community Academy of Phila Charter School","10","MORRISVILLE","43"
"2022-12-03","Girls Basketball","Yes","No","BRISTOL","42","MORRISVILLE","29"
"2022-12-02","Girls Basketball","Yes","No","Pickett Mastery Charter","27","MORRISVILLE","22"
