"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","Manheim Township High School","66","UNIONVILLE","27"
"2024-02-05","Girls Basketball","Yes","No","SUN VALLEY ","38","UNIONVILLE","61"
"2024-02-03","Girls Basketball","Yes","No","UNIONVILLE","47","COATESVILLE","57"
"2024-02-01","Girls Basketball","Yes","No","UNIONVILLE","38","KENNETT","42"
"2024-01-30","Girls Basketball","Yes","No","UNIONVILLE","60","OXFORD","32"
"2024-01-27","Girls Basketball","Yes","No","UNIONVILLE","53","BENSALEM","64"
"2024-01-25","Girls Basketball","Yes","No","GREAT VALLEY","29","UNIONVILLE","36"
"2024-01-23","Girls Basketball","Yes","No","WC RUSTIN","40","UNIONVILLE","43"
"2024-01-12","Girls Basketball","Yes","No","ACADEMY PARK ","31","UNIONVILLE","41"
"2024-01-11","Girls Basketball","Yes","No","UNIONVILLE","60","SUN VALLEY ","35"
"2024-01-08","Girls Basketball","Yes","No","KENNETT","44","UNIONVILLE","48"
"2024-01-04","Girls Basketball","Yes","No","OXFORD","29","UNIONVILLE","66"
"2024-01-02","Girls Basketball","Yes","No","UNIONVILLE","48","AVON GROVE","39"
"2023-12-28","Girls Basketball","Yes","No","RIDLEY","41","UNIONVILLE","49"
"2023-12-27","Girls Basketball","Yes","No","BISHOP SHANAHAN","59","UNIONVILLE","45"
"2023-12-21","Girls Basketball","Yes","No","UNIONVILLE","27","GREAT VALLEY","30"
"2023-12-19","Girls Basketball","Yes","No","UNIONVILLE","54","WC RUSTIN","31"
"2023-12-15","Girls Basketball","Yes","No","UNIONVILLE","62","Tatnall School (DE)","19"
"2023-12-12","Girls Basketball","Yes","No","UNIONVILLE","36","OWEN J. ROBERTS","21"
"2023-12-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","69","UNIONVILLE","13"
"2023-12-02","Girls Basketball","Yes","No","UNIONVILLE","41","Red Lion Area High School","34"
"2023-12-01","Girls Basketball","Yes","No","UNIONVILLE","57","PHOENIXVILLE","25"
