"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CONESTOGA","51","UPPER DARBY","14"
"2023-02-04","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","CONESTOGA","51"
"2023-02-02","Girls Basketball","Yes","No","LOWER MERION ","18","CONESTOGA","51"
"2023-01-31","Girls Basketball","Yes","No","RIDLEY","35","CONESTOGA","55"
"2023-01-28","Girls Basketball","Yes","No","CONESTOGA","33","HAVERFORD","36"
"2023-01-26","Girls Basketball","Yes","No","CONESTOGA","45","GARNET VALLEY","40"
"2023-01-24","Girls Basketball","Yes","No","HARRITON","30","CONESTOGA","67"
"2023-01-21","Girls Basketball","Yes","No","CONESTOGA","59","GREAT VALLEY","37"
"2023-01-19","Girls Basketball","Yes","No","CONESTOGA","39","SPRINGFIELD (DELCO)","35"
"2023-01-12","Girls Basketball","Yes","No","PENNCREST","36","CONESTOGA","51"
"2023-01-10","Girls Basketball","Yes","No","CONESTOGA","47","RADNOR","23"
"2023-01-07","Girls Basketball","Yes","No","STRATH HAVEN ","35","CONESTOGA","51"
"2023-01-05","Girls Basketball","Yes","No","CONESTOGA","46","MARPLE NEWTOWN","28"
"2022-12-29","Girls Basketball","Yes","No","CONESTOGA","46","HATBORO-HORSHAM","23"
"2022-12-28","Girls Basketball","Yes","No","Sparta HS (NJ)","52","CONESTOGA","38"
"2022-12-22","Girls Basketball","Yes","No","UPPER DARBY","34","CONESTOGA","70"
"2022-12-20","Girls Basketball","Yes","No","CONESTOGA","57","LOWER MERION ","19"
"2022-12-16","Girls Basketball","Yes","No","CONESTOGA","56","RIDLEY","26"
"2022-12-13","Girls Basketball","Yes","No","HAVERFORD","43","CONESTOGA","41"
"2022-12-08","Girls Basketball","Yes","No","GARNET VALLEY","41","CONESTOGA","53"
"2022-12-03","Girls Basketball","Yes","No","CONESTOGA","52","WC HENDERSON","49"
"2022-12-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","CONESTOGA","45"
