"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-01","Girls Basketball","Yes","No","HAVERFORD","49","RIDLEY","41"
"2021-12-21","Girls Basketball","Yes","No","RIDLEY","32","HAVERFORD","54"
"2021-03-02","Girls Basketball","Yes","No","RIDLEY","39","HARRITON","26"
"2021-02-28","Girls Basketball","Yes","No","RIDLEY","47","RADNOR","38"
"2021-02-25","Girls Basketball","Yes","No","RIDLEY","54","STRATH HAVEN ","41"
"2021-02-23","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","44","RIDLEY","27"
"2021-02-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","31","RIDLEY","37"
"2021-02-19","Girls Basketball","Yes","No","RIDLEY","41","HARRITON","29"
"2021-02-17","Girls Basketball","Yes","No","PENNCREST","34","RIDLEY","41"
"2021-02-12","Girls Basketball","Yes","No","RIDLEY","36","HAVERFORD","26"
"2021-02-11","Girls Basketball","Yes","No","RIDLEY","45","RADNOR","29"
"2021-02-09","Girls Basketball","Yes","No","RIDLEY","60","CONESTOGA","56"
"2021-02-04","Girls Basketball","Yes","No","LOWER MERION ","43","RIDLEY","53"
"2021-01-28","Girls Basketball","Yes","No","RIDLEY","55","GARNET VALLEY","37"
"2021-01-26","Girls Basketball","Yes","No","UPPER DARBY","32","RIDLEY","54"
"2021-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","RIDLEY","35"
