"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","UNIONVILLE","54","SUN VALLEY ","38"
"2023-02-04","Girls Basketball","Yes","No","ACADEMY PARK ","30","SUN VALLEY ","45"
"2023-01-31","Girls Basketball","Yes","No","SUN VALLEY ","46","Freire Charter School","36"
"2023-01-30","Girls Basketball","Yes","No","SUN VALLEY ","56","MORRISVILLE","14"
"2023-01-28","Girls Basketball","Yes","No","UPPER MERION","37","SUN VALLEY ","51"
"2023-01-26","Girls Basketball","Yes","No","SUN VALLEY ","36","KENNETT","40"
"2023-01-24","Girls Basketball","Yes","No","SUN VALLEY ","40","OXFORD","35"
"2023-01-21","Girls Basketball","Yes","No","PENNCREST","53","SUN VALLEY ","36"
"2023-01-19","Girls Basketball","Yes","No","GREAT VALLEY","54","SUN VALLEY ","30"
"2023-01-17","Girls Basketball","Yes","No","WC RUSTIN","65","SUN VALLEY ","34"
"2023-01-14","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","SUN VALLEY ","61"
"2023-01-12","Girls Basketball","Yes","No","SUN VALLEY ","29","UNIONVILLE","48"
"2023-01-10","Girls Basketball","Yes","No","SUN VALLEY ","64","CHICHESTER","16"
"2023-01-06","Girls Basketball","Yes","No","POTTSGROVE","35","SUN VALLEY ","41"
"2023-01-03","Girls Basketball","Yes","No","OXFORD","62","SUN VALLEY ","28"
"2022-12-29","Girls Basketball","Yes","No","SUN VALLEY ","66","POTTSTOWN","39"
"2022-12-27","Girls Basketball","Yes","No","SUN VALLEY ","60","COLLEGIUM CHARTER","34"
"2022-12-22","Girls Basketball","Yes","No","KENNETT","48","SUN VALLEY ","34"
"2022-12-15","Girls Basketball","Yes","No","SUN VALLEY ","31","GREAT VALLEY","47"
"2022-12-13","Girls Basketball","Yes","No","SUN VALLEY ","28","WC RUSTIN","61"
"2022-12-06","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","43","SUN VALLEY ","38"
"2022-12-03","Girls Basketball","Yes","No","SUN VALLEY ","29","STRATH HAVEN ","54"
