"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","CONESTOGA","44","MERION MERCY","28"
"2022-02-08","Girls Basketball","Yes","No","CONESTOGA","35","GARNET VALLEY","61"
"2022-02-07","Girls Basketball","Yes","No","CONESTOGA","27","RIDLEY","31"
"2022-02-04","Girls Basketball","Yes","No","UPPER DARBY","32","CONESTOGA","52"
"2022-02-01","Girls Basketball","Yes","No","CONESTOGA","38","LOWER MERION ","18"
"2022-01-27","Girls Basketball","Yes","No","HAVERFORD","53","CONESTOGA","36"
"2022-01-25","Girls Basketball","Yes","No","GARNET VALLEY","61","CONESTOGA","51"
"2022-01-21","Girls Basketball","Yes","No","CONESTOGA","26","HARRITON","30"
"2022-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","41","CONESTOGA","35"
"2022-01-15","Girls Basketball","Yes","No","CONESTOGA","46","DOWNINGTOWN WEST ","25"
"2022-01-14","Girls Basketball","Yes","No","CONESTOGA","33","PENNCREST","15"
"2022-01-11","Girls Basketball","Yes","No","RADNOR","36","CONESTOGA","39"
"2022-01-08","Girls Basketball","Yes","No","STRATH HAVEN ","30","CONESTOGA","61"
"2022-01-06","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","CONESTOGA","45"
"2022-01-04","Girls Basketball","Yes","No","CONESTOGA","44","UPPER DARBY","20"
"2021-12-21","Girls Basketball","Yes","No","LOWER MERION ","29","CONESTOGA","47"
"2021-12-20","Girls Basketball","Yes","No","Cardinal O'Hara High School","57","CONESTOGA","21"
"2021-12-17","Girls Basketball","Yes","No","RIDLEY","22","CONESTOGA","34"
"2021-12-14","Girls Basketball","Yes","No","CONESTOGA","35","HAVERFORD","34"
"2021-12-11","Girls Basketball","Yes","No","CONESTOGA","59","Reading High School","41"
"2021-12-10","Girls Basketball","Yes","No","POTTSGROVE","15","CONESTOGA","47"
