"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","CHICHESTER","15","PENN WOOD","47"
"2019-02-05","Girls Basketball","Yes","No","CHESTER","42","PENN WOOD","53"
"2019-01-31","Girls Basketball","Yes","No","PENN WOOD","56","INTERBORO","29"
"2019-01-29","Girls Basketball","Yes","No","PENN WOOD","37","ACADEMY PARK ","39"
"2019-01-24","Girls Basketball","Yes","No","PENN WOOD","64","Preparatory Charter School","30"
"2019-01-22","Girls Basketball","Yes","No","PENN WOOD","54","CHICHESTER","23"
"2019-01-21","Girls Basketball","Yes","No","PENN WOOD","29","Susquehanna Township High School","39"
"2019-01-19","Girls Basketball","Yes","No","PENN WOOD","25","St. Thomas Moore (DE)","52"
"2019-01-17","Girls Basketball","Yes","No","PENN WOOD","61","CHESTER","39"
"2019-01-15","Girls Basketball","Yes","No","INTERBORO","33","PENN WOOD","42"
"2019-01-10","Girls Basketball","Yes","No","ACADEMY PARK ","47","PENN WOOD","61"
"2019-01-08","Girls Basketball","Yes","No","PENN WOOD","30","KENNETT","59"
"2019-01-03","Girls Basketball","Yes","No","PENN WOOD","50","Philadelphia High School For Girls","40"
"2018-12-29","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","45","PENN WOOD","33"
"2018-12-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","PENN WOOD","34"
"2018-12-18","Girls Basketball","Yes","No","PENN WOOD","69","Overbrook High School","38"
"2018-12-15","Girls Basketball","Yes","No","PENN WOOD","26","CONESTOGA","30"
"2018-12-14","Girls Basketball","Yes","No","AVON GROVE","33","PENN WOOD","29"
"2018-12-11","Girls Basketball","Yes","No","WC RUSTIN","34","PENN WOOD","33"
"2018-12-08","Girls Basketball","Yes","No","PENN WOOD","43","Martin Luther King High School","2"
"2018-12-07","Girls Basketball","Yes","No","BENSALEM","57","PENN WOOD","36"
