"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","HATBORO-HORSHAM","35"
"2019-02-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","44","ABINGTON ","80"
"2019-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","CHELTENHAM","37"
"2019-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","HATBORO-HORSHAM","57"
"2019-01-26","Girls Basketball","Yes","No","QUAKERTOWN","28","HATBORO-HORSHAM","55"
"2019-01-25","Girls Basketball","Yes","No","UPPER MORELAND","38","HATBORO-HORSHAM","29"
"2019-01-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","65","WISSAHICKON","34"
"2019-01-18","Girls Basketball","Yes","No","UPPER DUBLIN","59","HATBORO-HORSHAM","22"
"2019-01-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","42","PLYMOUTH WHITEMARSH","56"
"2019-01-11","Girls Basketball","Yes","No","ABINGTON ","78","HATBORO-HORSHAM","31"
"2019-01-08","Girls Basketball","Yes","No","CHELTENHAM","42","HATBORO-HORSHAM","58"
"2019-01-04","Girls Basketball","Yes","No","HATBORO-HORSHAM","63","SPRINGFIELD TWP.(M)","41"
"2018-12-29","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","HATBORO-HORSHAM","35"
"2018-12-28","Girls Basketball","Yes","No","UPPER MERION","38","HATBORO-HORSHAM","58"
"2018-12-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","28","UPPER MORELAND","36"
"2018-12-18","Girls Basketball","Yes","No","WISSAHICKON","46","HATBORO-HORSHAM","48"
"2018-12-17","Girls Basketball","Yes","No","LOWER MORELAND","42","HATBORO-HORSHAM","48"
"2018-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","47","CB EAST ","53"
"2018-12-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","17","UPPER DUBLIN","68"
"2018-12-11","Girls Basketball","Yes","No","HATBORO-HORSHAM","44","WILLIAM TENNENT","50"
"2018-12-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","18","PENNSBURY","43"
"2018-12-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","47","Little Flower Catholic High School for Girls","28"
