"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","PHOENIXVILLE","34"
"2022-02-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","43","WC HENDERSON","41"
"2022-02-08","Girls Basketball","Yes","No","COLLEGIUM CHARTER","41","DOWNINGTOWN WEST ","44"
"2022-02-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","DOWNINGTOWN WEST ","26"
"2022-02-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","48","WC EAST ","23"
"2022-02-01","Girls Basketball","Yes","No","KENNETT","41","DOWNINGTOWN WEST ","50"
"2022-01-31","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","WISSAHICKON","25"
"2022-01-27","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","19","BISHOP SHANAHAN","49"
"2022-01-25","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","AVON GROVE","22"
"2022-01-22","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","OXFORD","31"
"2022-01-20","Girls Basketball","Yes","No","COATESVILLE","61","DOWNINGTOWN WEST ","40"
"2022-01-18","Girls Basketball","Yes","No","WC HENDERSON","38","DOWNINGTOWN WEST ","37"
"2022-01-15","Girls Basketball","Yes","No","CONESTOGA","46","DOWNINGTOWN WEST ","25"
"2022-01-14","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","34","DOWNINGTOWN EAST ","36"
"2022-01-11","Girls Basketball","Yes","No","WC EAST ","35","DOWNINGTOWN WEST ","46"
"2022-01-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","DOWNINGTOWN WEST ","46"
"2021-12-21","Girls Basketball","Yes","No","AVON GROVE","38","DOWNINGTOWN WEST ","49"
"2021-12-18","Girls Basketball","Yes","No","UPPER MERION","18","DOWNINGTOWN WEST ","55"
"2021-12-16","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","47","COATESVILLE","38"
"2021-12-14","Girls Basketball","Yes","No","POTTSGROVE","34","DOWNINGTOWN WEST ","55"
"2021-12-11","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","57","Daniel Boone High School","9"
"2021-12-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","PHOENIXVILLE","14"
