"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WC HENDERSON","23","BISHOP SHANAHAN","31"
"2020-02-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","37","DOWNINGTOWN EAST ","57"
"2020-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","35","VILLA MARIA ACADEMY","43"
"2020-01-30","Girls Basketball","Yes","No","BISHOP SHANAHAN","60","WC EAST ","41"
"2020-01-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","BISHOP SHANAHAN","39"
"2020-01-27","Girls Basketball","Yes","No","MERION MERCY","40","BISHOP SHANAHAN","48"
"2020-01-26","Girls Basketball","Yes","No","Archbishop Ryan High School","37","BISHOP SHANAHAN","46"
"2020-01-21","Girls Basketball","Yes","No","AVON GROVE","37","BISHOP SHANAHAN","55"
"2020-01-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","UNIONVILLE","34"
"2020-01-16","Girls Basketball","Yes","No","BISHOP SHANAHAN","61","COATESVILLE","54"
"2020-01-14","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","WC HENDERSON","38"
"2020-01-09","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","51","BISHOP SHANAHAN","34"
"2020-01-08","Girls Basketball","Yes","No","WC EAST ","36","BISHOP SHANAHAN","33"
"2020-01-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","63","DOWNINGTOWN WEST ","26"
"2019-12-28","Girls Basketball","Yes","No","UPPER MERION","12","BISHOP SHANAHAN","61"
"2019-12-27","Girls Basketball","Yes","No","CONESTOGA","21","BISHOP SHANAHAN","27"
"2019-12-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","BISHOP SHANAHAN","42"
"2019-12-19","Girls Basketball","Yes","No","Academy of Notre Dame","51","BISHOP SHANAHAN","29"
"2019-12-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","AVON GROVE","34"
"2019-12-13","Girls Basketball","Yes","No","Episcopal Academy","34","BISHOP SHANAHAN","37"
"2019-12-12","Girls Basketball","Yes","No","COATESVILLE","35","BISHOP SHANAHAN","37"
"2019-12-09","Girls Basketball","Yes","No","Cardinal O'Hara High School","40","BISHOP SHANAHAN","23"
