"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","Kutztown Area High School","40"
"2020-01-30","Girls Basketball","Yes","No","POTTSTOWN","53","UPPER PERKIOMEN","43"
"2020-01-28","Girls Basketball","Yes","No","SPRING-FORD","83","UPPER PERKIOMEN","16"
"2020-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","37","Octorara HS","50"
"2020-01-23","Girls Basketball","Yes","No","UPPER PERKIOMEN","31","PERKIOMEN VALLEY ","74"
"2020-01-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","16","PHOENIXVILLE","58"
"2020-01-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","20","POTTSGROVE","58"
"2020-01-16","Girls Basketball","Yes","No","UPPER MERION","37","UPPER PERKIOMEN","27"
"2020-01-14","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","NORRISTOWN","41"
"2020-01-11","Girls Basketball","Yes","No","OWEN J. ROBERTS","69","UPPER PERKIOMEN","8"
"2020-01-09","Girls Basketball","Yes","No","POPE JOHN PAUL II","69","UPPER PERKIOMEN","21"
"2020-01-07","Girls Basketball","Yes","No","UPPER PERKIOMEN","38","POTTSTOWN","51"
"2020-01-02","Girls Basketball","Yes","No","PHOENIXVILLE","69","UPPER PERKIOMEN","17"
"2019-12-28","Girls Basketball","Yes","No","Daniel Boone High School","50","UPPER PERKIOMEN","36"
"2019-12-27","Girls Basketball","Yes","No","Brandywine Heights Area High School","59","UPPER PERKIOMEN","20"
"2019-12-21","Girls Basketball","Yes","No","BOYERTOWN","67","UPPER PERKIOMEN","31"
"2019-12-19","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","METHACTON","61"
"2019-12-17","Girls Basketball","Yes","No","POTTSGROVE","58","UPPER PERKIOMEN","9"
"2019-12-13","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","UPPER MERION","38"
"2019-12-10","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","POPE JOHN PAUL II","53"
"2019-12-07","Girls Basketball","Yes","No","Biglerville High School","59","UPPER PERKIOMEN","25"
"2019-12-06","Girls Basketball","Yes","No","Tulpehocken High School","50","UPPER PERKIOMEN","10"
