"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","POPE JOHN PAUL II","27"
"2022-02-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","49","COLLEGIUM CHARTER","46"
"2022-02-03","Girls Basketball","Yes","No","POTTSGROVE","20","POPE JOHN PAUL II","50"
"2022-02-01","Girls Basketball","Yes","No","POTTSTOWN","36","POPE JOHN PAUL II","63"
"2022-01-27","Girls Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER MERION","37"
"2022-01-25","Girls Basketball","Yes","No","PHOENIXVILLE","41","POPE JOHN PAUL II","38"
"2022-01-24","Girls Basketball","Yes","No","UPPER MERION","30","POPE JOHN PAUL II","53"
"2022-01-22","Girls Basketball","Yes","No","MERION MERCY","47","POPE JOHN PAUL II","33"
"2022-01-20","Girls Basketball","Yes","No","METHACTON","53","POPE JOHN PAUL II","19"
"2022-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","49","UPPER PERKIOMEN","30"
"2022-01-17","Girls Basketball","Yes","No","BOYERTOWN","34","POPE JOHN PAUL II","50"
"2022-01-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","54","POTTSGROVE","16"
"2022-01-13","Girls Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","32"
"2022-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","65","POTTSTOWN","24"
"2022-01-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","45","PHOENIXVILLE","28"
"2021-12-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","40","POPE JOHN PAUL II","49"
"2021-12-20","Girls Basketball","Yes","No","UPPER MORELAND","49","POPE JOHN PAUL II","22"
"2021-12-16","Girls Basketball","Yes","No","POPE JOHN PAUL II","43","Conwell-Egan Catholic HS","56"
"2021-12-13","Girls Basketball","Yes","No","POPE JOHN PAUL II","26","Saint Hubert Catholic High School","44"
"2021-12-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","32","PENN WOOD","38"
