"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","CHELTENHAM","60"
"2024-02-05","Girls Basketball","Yes","No","CHELTENHAM","61","HATBORO-HORSHAM","27"
"2024-02-02","Girls Basketball","Yes","No","CHELTENHAM","35","UPPER MORELAND","51"
"2024-01-30","Girls Basketball","Yes","No","WILLIAM TENNENT","55","CHELTENHAM","53"
"2024-01-26","Girls Basketball","Yes","No","CHELTENHAM","68","LOWER MORELAND","47"
"2024-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","CHELTENHAM","42"
"2024-01-22","Girls Basketball","Yes","No","CHELTENHAM","54","WISSAHICKON","27"
"2024-01-16","Girls Basketball","Yes","No","QUAKERTOWN","29","CHELTENHAM","54"
"2024-01-12","Girls Basketball","Yes","No","UPPER DUBLIN","64","CHELTENHAM","30"
"2024-01-06","Girls Basketball","Yes","No","CHELTENHAM","52","Archbishop Ryan High School","37"
"2024-01-05","Girls Basketball","Yes","No","CHELTENHAM","44","ABINGTON ","52"
"2024-01-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","43","CHELTENHAM","39"
"2023-12-30","Girls Basketball","Yes","No","Holy Spirit HS (NJ)","47","CHELTENHAM","30"
"2023-12-20","Girls Basketball","Yes","No","CHELTENHAM","57","JENKINTOWN","20"
"2023-12-19","Girls Basketball","Yes","No","CHELTENHAM","73","SPRINGFIELD TWP.(M)","56"
"2023-12-16","Girls Basketball","Yes","No","CHELTENHAM","39","MOUNT ST. JOSEPH","53"
"2023-12-15","Girls Basketball","Yes","No","UPPER MORELAND","65","CHELTENHAM","39"
"2023-12-11","Girls Basketball","Yes","No","CHELTENHAM","39","WILLIAM TENNENT","55"
"2023-12-08","Girls Basketball","Yes","No","LOWER MORELAND","66","CHELTENHAM","54"
"2023-12-05","Girls Basketball","Yes","No","CHELTENHAM","57","NEW HOPE SOLEBURY","41"
"2023-12-02","Girls Basketball","Yes","No","CHELTENHAM","52","Abington Friends School ","15"
"2023-12-01","Girls Basketball","Yes","No","CHELTENHAM","63","Simon Gratz Mastery Charter School","11"
