"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-29","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN EAST ","0"
"2021-03-01","Girls Basketball","Yes","No","UNIONVILLE","33","DOWNINGTOWN EAST ","42"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","51","BISHOP SHANAHAN","38"
"2021-02-23","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","DOWNINGTOWN EAST ","57"
"2021-02-20","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","WC EAST ","28"
"2021-02-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","47","DOWNINGTOWN WEST ","46"
"2021-02-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","63","AVON GROVE","25"
"2021-02-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","49","COATESVILLE","36"
"2021-02-11","Girls Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","51"
"2021-02-04","Girls Basketball","Yes","No","WC EAST ","39","DOWNINGTOWN EAST ","50"
"2021-02-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","64","DOWNINGTOWN EAST ","59"
"2021-01-30","Girls Basketball","Yes","No","AVON GROVE","39","DOWNINGTOWN EAST ","59"
"2021-01-28","Girls Basketball","Yes","No","COATESVILLE","36","DOWNINGTOWN EAST ","47"
"2021-01-26","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","47","WC HENDERSON","36"
