"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","COATESVILLE","66","NORRISTOWN","36"
"2023-02-06","Girls Basketball","Yes","No","POTTSGROVE","33","NORRISTOWN","29"
"2023-02-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","63","NORRISTOWN","24"
"2023-01-31","Girls Basketball","Yes","No","BOYERTOWN","41","NORRISTOWN","20"
"2023-01-26","Girls Basketball","Yes","No","NORRISTOWN","18","PERKIOMEN VALLEY ","74"
"2023-01-24","Girls Basketball","Yes","No","NORRISTOWN","25","METHACTON","62"
"2023-01-19","Girls Basketball","Yes","No","PHOENIXVILLE","54","NORRISTOWN","27"
"2023-01-17","Girls Basketball","Yes","No","NORRISTOWN","24","SPRING-FORD","76"
"2023-01-13","Girls Basketball","Yes","No","NORRISTOWN","33","WC EAST ","42"
"2023-01-12","Girls Basketball","Yes","No","NORRISTOWN","6","OWEN J. ROBERTS","45"
"2023-01-10","Girls Basketball","Yes","No","NORRISTOWN","45","POPE JOHN PAUL II","28"
"2023-01-05","Girls Basketball","Yes","No","NORRISTOWN","30","BOYERTOWN","37"
"2023-01-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","NORRISTOWN","19"
"2022-12-28","Girls Basketball","Yes","No","NORRISTOWN","31","NAZARETH ACADEMY","64"
"2022-12-27","Girls Basketball","Yes","No","CHESTER","38","NORRISTOWN","52"
"2022-12-22","Girls Basketball","Yes","No","NORRISTOWN","31","POTTSTOWN","32"
"2022-12-20","Girls Basketball","Yes","No","METHACTON","56","NORRISTOWN","32"
"2022-12-16","Girls Basketball","Yes","No","INTERBORO","31","NORRISTOWN","47"
"2022-12-15","Girls Basketball","Yes","No","SPRING-FORD","79","NORRISTOWN","16"
"2022-12-08","Girls Basketball","Yes","No","NORRISTOWN","45","RENAISSANCE ACADEMY","18"
"2022-12-05","Girls Basketball","Yes","No","NORRISTOWN","13","WISSAHICKON","30"
"2022-12-02","Girls Basketball","Yes","No","POTTSTOWN","24","NORRISTOWN","50"
