"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","29","FAITH CHRISTIAN","62"
"2020-02-04","Girls Basketball","Yes","No","FAITH CHRISTIAN","35","JENKINTOWN","46"
"2020-02-03","Girls Basketball","Yes","No","DOCK MENNONITE","18","FAITH CHRISTIAN","49"
"2020-01-31","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","32","FAITH CHRISTIAN","56"
"2020-01-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","48","FAITH CHRISTIAN","24"
"2020-01-24","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","20","FAITH CHRISTIAN","49"
"2020-01-23","Girls Basketball","Yes","No","MORRISVILLE","39","FAITH CHRISTIAN","62"
"2020-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","DOCK MENNONITE","27"
"2020-01-17","Girls Basketball","Yes","No","FAITH CHRISTIAN","58","MaST CHARTER","30"
"2020-01-16","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","30","FAITH CHRISTIAN","61"
"2020-01-14","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","26","FAITH CHRISTIAN","53"
"2020-01-07","Girls Basketball","Yes","No","BRISTOL","31","FAITH CHRISTIAN","70"
"2020-01-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","48","FAITH CHRISTIAN","56"
"2020-01-03","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","Annapolis Area Christian School ","51"
"2019-12-28","Girls Basketball","Yes","No","Mount Carmel Area High School","69","FAITH CHRISTIAN","39"
"2019-12-27","Girls Basketball","Yes","No","Weatherly Area High School","26","FAITH CHRISTIAN","51"
"2019-12-20","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","LOWER MORELAND","40"
"2019-12-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","19","FAITH CHRISTIAN","56"
"2019-12-17","Girls Basketball","Yes","No","CALVARY CHRISTIAN","36","FAITH CHRISTIAN","52"
"2019-12-13","Girls Basketball","Yes","No","FAITH CHRISTIAN","54","DELCO CHRISTIAN","7"
"2019-12-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","51","Salem Christian High School","37"
"2019-12-09","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","Coventry Christian Academy","42"
