"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2021-03-03","Girls Basketball","Yes","No","MaST CHARTER","42","DOCK MENNONITE","21"
"2021-02-26","Girls Basketball","Yes","No","DOCK MENNONITE","2","Lincoln Leadership Academy Charter School","0"
"2021-02-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","43","DOCK MENNONITE","26"
"2021-02-23","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","DOCK MENNONITE","31"
"2021-02-20","Girls Basketball","Yes","No","BRISTOL","33","DOCK MENNONITE","35"
"2021-02-17","Girls Basketball","Yes","No","Coventry Christian Academy","18","DOCK MENNONITE","47"
"2021-02-12","Girls Basketball","Yes","No","DOCK MENNONITE","41","MaST CHARTER","55"
"2021-02-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","3","DOCK MENNONITE","37"
"2021-02-08","Girls Basketball","Yes","No","JENKINTOWN","59","DOCK MENNONITE","17"
"2021-02-04","Girls Basketball","Yes","No","DOCK MENNONITE","17","FAITH CHRISTIAN","60"
"2021-01-29","Girls Basketball","Yes","No","DOCK MENNONITE","42","Calvary Baptist School ","44"
"2021-01-28","Girls Basketball","Yes","No","DOCK MENNONITE","52","DELCO CHRISTIAN","19"
"2021-01-21","Girls Basketball","Yes","No","DOCK MENNONITE","30","BRISTOL","43"
"2021-01-19","Girls Basketball","Yes","No","DOCK MENNONITE","36","PHIL-MONT CHRISTIAN","8"
"2021-01-15","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","24","DOCK MENNONITE","31"
"2021-01-14","Girls Basketball","Yes","No","DOCK MENNONITE","14","SACRED HEART ACADEMY","42"
