"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","35","POPE JOHN PAUL II","38"
"2020-02-01","Girls Basketball","Yes","No","METHACTON","63","POPE JOHN PAUL II","25"
"2020-01-30","Girls Basketball","Yes","No","UPPER MERION","17","POPE JOHN PAUL II","44"
"2020-01-28","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","POPE JOHN PAUL II","47"
"2020-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","43","NAZARETH ACADEMY","28"
"2020-01-23","Girls Basketball","Yes","No","NORRISTOWN","19","POPE JOHN PAUL II","39"
"2020-01-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","65","POTTSTOWN","33"
"2020-01-20","Girls Basketball","Yes","No","Perkiomen School","35","POPE JOHN PAUL II","47"
"2020-01-16","Girls Basketball","Yes","No","POPE JOHN PAUL II","22","POTTSGROVE","35"
"2020-01-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","26","OWEN J. ROBERTS","53"
"2020-01-13","Girls Basketball","Yes","No","POPE JOHN PAUL II","57","UPPER MERION","20"
"2020-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","40","BOYERTOWN","52"
"2020-01-09","Girls Basketball","Yes","No","POPE JOHN PAUL II","69","UPPER PERKIOMEN","21"
"2020-01-04","Girls Basketball","Yes","No","POTTSTOWN","34","POPE JOHN PAUL II","74"
"2020-01-03","Girls Basketball","Yes","No","PENN WOOD","54","POPE JOHN PAUL II","45"
"2019-12-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","24","SOUDERTON","39"
"2019-12-28","Girls Basketball","Yes","No","WC HENDERSON","33","POPE JOHN PAUL II","27"
"2019-12-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","BISHOP SHANAHAN","42"
"2019-12-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","PHOENIXVILLE","33"
"2019-12-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","27","SPRING-FORD","58"
"2019-12-12","Girls Basketball","Yes","No","POTTSGROVE","45","POPE JOHN PAUL II","40"
"2019-12-10","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","POPE JOHN PAUL II","53"
