"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","PENNRIDGE","59","VILLA JOSEPH MARIE","39"
"2019-02-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","MOUNT ST. JOSEPH","61"
"2019-02-04","Girls Basketball","Yes","No","CB EAST ","69","VILLA JOSEPH MARIE","49"
"2019-01-31","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","MERION MERCY","48"
"2019-01-29","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","VILLA JOSEPH MARIE","64"
"2019-01-28","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","VILLA JOSEPH MARIE","57"
"2019-01-25","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","PENNSBURY","54"
"2019-01-24","Girls Basketball","Yes","No","GWYNEDD MERCY","77","VILLA JOSEPH MARIE","33"
"2019-01-22","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","62","VILLA JOSEPH MARIE","36"
"2019-01-17","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","NAZARETH ACADEMY","56"
"2019-01-15","Girls Basketball","Yes","No","ST. BASIL ","78","VILLA JOSEPH MARIE","40"
"2019-01-10","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","27"
"2019-01-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","SACRED HEART ACADEMY","62"
"2019-01-04","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","NESHAMINY","72"
"2018-12-28","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","VILLA JOSEPH MARIE","43"
"2018-12-27","Girls Basketball","Yes","No","South Hunterdon Regional HS ","22","VILLA JOSEPH MARIE","57"
"2018-12-22","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","47","Saint Hubert Catholic High School","40"
"2018-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","41","GWYNEDD MERCY","58"
"2018-12-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","27","VILLA MARIA ACADEMY","63"
"2018-12-15","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","53","VILLA JOSEPH MARIE","31"
"2018-12-13","Girls Basketball","Yes","No","NAZARETH ACADEMY","39","VILLA JOSEPH MARIE","40"
"2018-12-10","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","28","ST. BASIL ","65"
