"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PENNRIDGE","52","CB SOUTH","30"
"2023-02-04","Girls Basketball","Yes","No","UPPER MORELAND","28","CB SOUTH","35"
"2023-02-03","Girls Basketball","Yes","No","NORTH PENN","43","CB SOUTH","29"
"2023-01-31","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","27"
"2023-01-27","Girls Basketball","Yes","No","CB SOUTH","28","CB EAST ","37"
"2023-01-24","Girls Basketball","Yes","No","SOUDERTON","43","CB SOUTH","21"
"2023-01-20","Girls Basketball","Yes","No","CB SOUTH","22","PENNSBURY","39"
"2023-01-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","19","CB SOUTH","57"
"2023-01-14","Girls Basketball","Yes","No","CB SOUTH","43","OWEN J. ROBERTS","34"
"2023-01-13","Girls Basketball","Yes","No","CB SOUTH","47","BENSALEM","35"
"2023-01-10","Girls Basketball","Yes","No","CB SOUTH","52","COUNCIL ROCK SOUTH ","56"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","29","CB SOUTH","28"
"2023-01-03","Girls Basketball","Yes","No","NESHAMINY","56","CB SOUTH","54"
"2022-12-28","Girls Basketball","Yes","No","CB SOUTH","47","GREAT VALLEY","39"
"2022-12-27","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","31","CB SOUTH","35"
"2022-12-22","Girls Basketball","Yes","No","CB SOUTH","38","PENNRIDGE","56"
"2022-12-20","Girls Basketball","Yes","No","CB SOUTH","45","NORTH PENN","62"
"2022-12-16","Girls Basketball","Yes","No","CB WEST ","50","CB SOUTH","35"
"2022-12-13","Girls Basketball","Yes","No","CB EAST ","41","CB SOUTH","27"
"2022-12-09","Girls Basketball","Yes","No","CB SOUTH","38","SOUDERTON","56"
"2022-12-06","Girls Basketball","Yes","No","WILLIAM TENNENT","26","CB SOUTH","43"
"2022-12-03","Girls Basketball","Yes","No","UPPER DUBLIN","28","CB SOUTH","23"
