"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","MERION MERCY","30","COLLEGIUM CHARTER","20"
"2024-02-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","JENKINTOWN","27"
"2024-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","38","SUN VALLEY ","46"
"2024-01-30","Girls Basketball","Yes","No","COLLEGIUM CHARTER","50","DOCK MENNONITE","25"
"2024-01-26","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","18","COLLEGIUM CHARTER","50"
"2024-01-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","COLLEGIUM CHARTER","53"
"2024-01-22","Girls Basketball","Yes","No","BRISTOL","32","COLLEGIUM CHARTER","36"
"2024-01-18","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","COLLEGIUM CHARTER","39"
"2024-01-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","28","COLLEGIUM CHARTER","37"
"2024-01-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","34","DOWNINGTOWN WEST ","74"
"2024-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","CALVARY CHRISTIAN","38"
"2023-12-29","Girls Basketball","Yes","No","INTERBORO","47","COLLEGIUM CHARTER","46"
"2023-12-28","Girls Basketball","Yes","No","AVON GROVE","67","COLLEGIUM CHARTER","34"
"2023-12-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","RENAISSANCE ACADEMY","39"
"2023-12-18","Girls Basketball","Yes","No","MORRISVILLE","36","COLLEGIUM CHARTER","44"
"2023-12-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","55","COLLEGIUM CHARTER","33"
"2023-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","26","PENNCREST","56"
"2023-12-14","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","MaST CHARTER","36"
"2023-12-11","Girls Basketball","Yes","No","UPPER MERION","53","COLLEGIUM CHARTER","36"
"2023-12-09","Girls Basketball","Yes","No","OWEN J. ROBERTS","61","COLLEGIUM CHARTER","42"
"2023-12-08","Girls Basketball","Yes","No","COLLEGIUM CHARTER","27","COATESVILLE","66"
"2023-12-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","29","WC HENDERSON","63"
