"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","CHELTENHAM","40","ABINGTON ","65"
"2020-02-04","Girls Basketball","Yes","No","ABINGTON ","81","HATBORO-HORSHAM","71"
"2020-02-01","Girls Basketball","Yes","No","ABINGTON ","64","Governor Mifflin High School","51"
"2020-01-31","Girls Basketball","Yes","No","WISSAHICKON","35","ABINGTON ","64"
"2020-01-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","ABINGTON ","43"
"2020-01-24","Girls Basketball","Yes","No","ABINGTON ","36","UPPER DUBLIN","43"
"2020-01-21","Girls Basketball","Yes","No","UPPER MORELAND","46","ABINGTON ","45"
"2020-01-17","Girls Basketball","Yes","No","ABINGTON ","74","SPRINGFIELD TWP.(M)","40"
"2020-01-14","Girls Basketball","Yes","No","ABINGTON ","54","CHELTENHAM","29"
"2020-01-13","Girls Basketball","Yes","No","ABINGTON ","68","Lansdale Catholic High School","72"
"2020-01-10","Girls Basketball","Yes","No","HATBORO-HORSHAM","60","ABINGTON ","61"
"2020-01-07","Girls Basketball","Yes","No","ABINGTON ","57","WISSAHICKON","42"
"2020-01-06","Girls Basketball","Yes","No","CB EAST ","69","ABINGTON ","57"
"2020-01-03","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","84"
"2019-12-29","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","39","ABINGTON ","73"
"2019-12-28","Girls Basketball","Yes","No","McDonogh School (MD)","76","ABINGTON ","41"
"2019-12-17","Girls Basketball","Yes","No","ABINGTON ","47","UPPER MORELAND","23"
"2019-12-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","ABINGTON ","80"
"2019-12-12","Girls Basketball","Yes","No","UPPER DUBLIN","59","ABINGTON ","50"
"2019-12-10","Girls Basketball","Yes","No","ABINGTON ","49","SOUDERTON","56"
"2019-12-07","Girls Basketball","Yes","No","ABINGTON ","33","CB WEST ","41"
"2019-12-06","Girls Basketball","Yes","No","ABINGTON ","52","SPRINGFIELD (DELCO)","50"
