"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","UPPER MERION","18","OXFORD","52"
"2022-02-08","Girls Basketball","Yes","No","UPPER MERION","36","FAITH CHRISTIAN","56"
"2022-02-05","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","UPPER MERION","43"
"2022-02-01","Girls Basketball","Yes","No","UPPER MERION","41","PHOENIXVILLE","48"
"2022-01-31","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","52","UPPER MERION","41"
"2022-01-27","Girls Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER MERION","37"
"2022-01-25","Girls Basketball","Yes","No","UPPER MERION","44","POTTSGROVE","38"
"2022-01-24","Girls Basketball","Yes","No","UPPER MERION","30","POPE JOHN PAUL II","53"
"2022-01-21","Girls Basketball","Yes","No","UPPER MERION","19","METHACTON","74"
"2022-01-20","Girls Basketball","Yes","No","SPRING-FORD","66","UPPER MERION","14"
"2022-01-18","Girls Basketball","Yes","No","UPPER MERION","51","POTTSTOWN","38"
"2022-01-15","Girls Basketball","Yes","No","UPPER MERION","32","UPPER PERKIOMEN","49"
"2022-01-13","Girls Basketball","Yes","No","BOYERTOWN","61","UPPER MERION","24"
"2022-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","49","UPPER MERION","28"
"2022-01-10","Girls Basketball","Yes","No","SUN VALLEY ","47","UPPER MERION","25"
"2021-12-23","Girls Basketball","Yes","No","POTTSGROVE","38","UPPER MERION","42"
"2021-12-21","Girls Basketball","Yes","No","POTTSTOWN","57","UPPER MERION","59"
"2021-12-18","Girls Basketball","Yes","No","UPPER MERION","18","DOWNINGTOWN WEST ","55"
"2021-12-13","Girls Basketball","Yes","No","WISSAHICKON","55","UPPER MERION","19"
"2021-12-11","Girls Basketball","Yes","No","AVON GROVE","41","UPPER MERION","26"
"2021-12-10","Girls Basketball","Yes","No","GREAT VALLEY","54","UPPER MERION","24"
