"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","57","CHICHESTER","14"
"2024-02-08","Girls Basketball","Yes","No","CHICHESTER","25","SUN VALLEY ","61"
"2024-02-06","Girls Basketball","Yes","No","CHESTER","66","CHICHESTER","22"
"2024-02-01","Girls Basketball","Yes","No","CHICHESTER","30","ACADEMY PARK ","59"
"2024-01-30","Girls Basketball","Yes","No","CHICHESTER","32","PENN WOOD","59"
"2024-01-23","Girls Basketball","Yes","No","INTERBORO","44","CHICHESTER","29"
"2024-01-18","Girls Basketball","Yes","No","CHICHESTER","26","CHESTER","75"
"2024-01-16","Girls Basketball","Yes","No","ACADEMY PARK ","53","CHICHESTER","23"
"2024-01-12","Girls Basketball","Yes","No","CHICHESTER","24","RADNOR","45"
"2024-01-11","Girls Basketball","Yes","No","PENN WOOD","75","CHICHESTER","27"
"2024-01-08","Girls Basketball","Yes","No","CHICHESTER","21","Executive Education Academy Charter School (PA)","71"
"2024-01-04","Girls Basketball","Yes","No","CHICHESTER","26","INTERBORO","40"
"2023-12-28","Girls Basketball","Yes","No","CHICHESTER","21","SPRINGFIELD TWP.(M)","49"
"2023-12-27","Girls Basketball","Yes","No","CHICHESTER","30","WISSAHICKON","50"
"2023-12-18","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CHICHESTER","21"
"2023-12-13","Girls Basketball","Yes","No","UPPER MERION","44","CHICHESTER","13"
"2023-12-12","Girls Basketball","Yes","No","CHICHESTER","40","Octorara HS","14"
"2023-12-07","Girls Basketball","Yes","No","BRISTOL","35","CHICHESTER","30"
"2023-12-05","Girls Basketball","Yes","No","AVON GROVE","46","CHICHESTER","14"
"2023-12-02","Girls Basketball","Yes","No","CHICHESTER","23","INTERBORO","34"
"2023-12-01","Girls Basketball","Yes","No","LOWER MERION ","76","CHICHESTER","19"
