"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","65","HARRITON","33"
"2023-02-02","Girls Basketball","Yes","No","MARPLE NEWTOWN","48","RADNOR","51"
"2023-01-31","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","59","MARPLE NEWTOWN","27"
"2023-01-28","Girls Basketball","Yes","No","STRATH HAVEN ","39","MARPLE NEWTOWN","47"
"2023-01-26","Girls Basketball","Yes","No","PENNCREST","48","MARPLE NEWTOWN","32"
"2023-01-24","Girls Basketball","Yes","No","MARPLE NEWTOWN","28","RIDLEY","41"
"2023-01-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","35","MERION MERCY","29"
"2023-01-19","Girls Basketball","Yes","No","GARNET VALLEY","35","MARPLE NEWTOWN","33"
"2023-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","COLLEGIUM CHARTER","28"
"2023-01-12","Girls Basketball","Yes","No","MARPLE NEWTOWN","45","UPPER DARBY","23"
"2023-01-10","Girls Basketball","Yes","No","LOWER MERION ","35","MARPLE NEWTOWN","37"
"2023-01-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","HAVERFORD","31"
"2023-01-05","Girls Basketball","Yes","No","CONESTOGA","46","MARPLE NEWTOWN","28"
"2023-01-03","Girls Basketball","Yes","No","MARPLE NEWTOWN","56","CHICHESTER","17"
"2022-12-30","Girls Basketball","Yes","No","HATBORO-HORSHAM","19","MARPLE NEWTOWN","31"
"2022-12-29","Girls Basketball","Yes","No","Wildwood HS (NJ)","28","MARPLE NEWTOWN","32"
"2022-12-23","Girls Basketball","Yes","No","HARRITON","35","MARPLE NEWTOWN","43"
"2022-12-20","Girls Basketball","Yes","No","RADNOR","49","MARPLE NEWTOWN","40"
"2022-12-16","Girls Basketball","Yes","No","MARPLE NEWTOWN","23","SPRINGFIELD (DELCO)","56"
"2022-12-13","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","STRATH HAVEN ","35"
"2022-12-08","Girls Basketball","Yes","No","MARPLE NEWTOWN","18","PENNCREST","44"
"2022-12-05","Girls Basketball","Yes","No","PENN WOOD","24","MARPLE NEWTOWN","57"
