"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","UPPER DUBLIN","65","METHACTON","30"
"2021-03-02","Girls Basketball","Yes","No","SOUDERTON","36","UPPER DUBLIN","43"
"2021-02-27","Girls Basketball","Yes","No","SPRING-FORD","49","UPPER DUBLIN","46"
"2021-02-26","Girls Basketball","Yes","No","QUAKERTOWN","20","UPPER DUBLIN","57"
"2021-02-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","30","UPPER DUBLIN","40"
"2021-02-23","Girls Basketball","Yes","No","UPPER DUBLIN","40","UPPER MORELAND","13"
"2021-02-20","Girls Basketball","Yes","No","UPPER DUBLIN","38","CB EAST ","25"
"2021-02-17","Girls Basketball","Yes","No","UPPER DUBLIN","68","PENN WOOD","33"
"2021-02-16","Girls Basketball","Yes","No","UPPER DUBLIN","49","ABINGTON ","40"
"2021-02-13","Girls Basketball","Yes","No","UPPER DUBLIN","53","QUAKERTOWN","16"
"2021-02-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","31","UPPER DUBLIN","23"
"2021-02-09","Girls Basketball","Yes","No","WISSAHICKON","31","UPPER DUBLIN","37"
"2021-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","31","PLYMOUTH WHITEMARSH","46"
"2021-01-30","Girls Basketball","Yes","No","CB WEST ","31","UPPER DUBLIN","37"
"2021-01-29","Girls Basketball","Yes","No","ABINGTON ","38","UPPER DUBLIN","49"
"2021-01-26","Girls Basketball","Yes","No","UPPER DUBLIN","70","HATBORO-HORSHAM","42"
"2021-01-23","Girls Basketball","Yes","No","UPPER DUBLIN","31","PENNSBURY","17"
"2021-01-22","Girls Basketball","Yes","No","UPPER DUBLIN","59","WISSAHICKON","42"
"2021-01-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","39","UPPER DUBLIN","63"
"2021-01-12","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","27","UPPER DUBLIN","41"
"2021-01-09","Girls Basketball","Yes","No","UPPER DUBLIN","42","NESHAMINY","31"
