"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-31","Girls Basketball","No","No","CB EAST ","0","PENNRIDGE","0"
"2023-01-20","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2022-12-16","Girls Basketball","Yes","No","PENNRIDGE","44","CB EAST ","43"
"2022-02-11","Girls Basketball","Yes","No","CB EAST ","56","NORTH PENN","51"
"2022-02-08","Girls Basketball","Yes","No","CB EAST ","27","CB WEST ","34"
"2022-02-05","Girls Basketball","Yes","No","CB EAST ","56","VILLA JOSEPH MARIE","29"
"2022-02-04","Girls Basketball","Yes","No","CB SOUTH","45","CB EAST ","44"
"2022-02-01","Girls Basketball","Yes","No","SOUDERTON","44","CB EAST ","33"
"2022-01-28","Girls Basketball","Yes","No","CB EAST ","49","PENNRIDGE","41"
"2022-01-25","Girls Basketball","Yes","No","NESHAMINY","40","CB EAST ","39"
"2022-01-22","Girls Basketball","Yes","No","Saint Hubert Catholic High School","22","CB EAST ","60"
"2022-01-21","Girls Basketball","Yes","No","CB EAST ","36","PENNSBURY","47"
"2022-01-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","20","CB EAST ","59"
"2022-01-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","31","CB EAST ","48"
"2022-01-11","Girls Basketball","Yes","No","CB EAST ","61","BENSALEM","53"
"2022-01-10","Girls Basketball","Yes","No","NORTH PENN","54","CB EAST ","48"
"2022-01-06","Girls Basketball","Yes","No","CB EAST ","47","COUNCIL ROCK SOUTH ","51"
"2021-12-27","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","CB EAST ","45"
"2021-12-23","Girls Basketball","Yes","No","CB WEST ","33","CB EAST ","43"
"2021-12-21","Girls Basketball","Yes","No","CB EAST ","34","CB SOUTH","54"
"2021-12-17","Girls Basketball","Yes","No","CB EAST ","30","SOUDERTON","27"
"2021-12-14","Girls Basketball","Yes","No","PENNRIDGE","43","CB EAST ","37"
"2021-12-11","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","35","CB EAST ","51"
"2021-12-10","Girls Basketball","Yes","No","CB EAST ","23","UPPER DUBLIN","28"
