"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Girls Basketball","Yes","No","PENNSBURY","53","WILLIAM TENNENT","16"
"2021-02-25","Girls Basketball","Yes","No","WILLIAM TENNENT","31","BENSALEM","52"
"2021-02-23","Girls Basketball","Yes","No","WISSAHICKON","51","WILLIAM TENNENT","37"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","32","WILLIAM TENNENT","44"
"2021-02-16","Girls Basketball","Yes","No","HATBORO-HORSHAM","46","WILLIAM TENNENT","30"
"2021-02-12","Girls Basketball","Yes","No","CHELTENHAM","28","WILLIAM TENNENT","36"
"2021-02-11","Girls Basketball","Yes","No","LOWER MORELAND","33","WILLIAM TENNENT","25"
"2021-02-09","Girls Basketball","Yes","No","WILLIAM TENNENT","23","UPPER MORELAND","41"
"2021-02-05","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","68","WILLIAM TENNENT","18"
"2021-02-04","Girls Basketball","Yes","No","QUAKERTOWN","34","WILLIAM TENNENT","27"
"2021-01-29","Girls Basketball","Yes","No","WILLIAM TENNENT","37","CHELTENHAM","34"
"2021-01-27","Girls Basketball","Yes","No","LOWER MORELAND","22","WILLIAM TENNENT","27"
"2021-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","24","COUNCIL ROCK SOUTH ","47"
"2021-01-22","Girls Basketball","Yes","No","UPPER MORELAND","37","WILLIAM TENNENT","7"
"2021-01-21","Girls Basketball","Yes","No","WILLIAM TENNENT","44","SPRINGFIELD TWP.(M)","28"
"2021-01-19","Girls Basketball","Yes","No","WILLIAM TENNENT","13","NEW HOPE SOLEBURY","43"
