"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","PENNSBURY","29","VILLA MARIA ACADEMY","21"
"2021-02-27","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","OWEN J. ROBERTS","38"
"2021-02-18","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","NAZARETH ACADEMY","18"
"2021-02-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","VILLA MARIA ACADEMY","45"
"2021-02-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","44","VILLA MARIA ACADEMY","39"
"2021-02-10","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","35","ST. BASIL ","52"
"2021-02-04","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","36","GWYNEDD MERCY","40"
"2021-02-03","Girls Basketball","Yes","No","ST. BASIL ","49","VILLA MARIA ACADEMY","40"
"2021-01-30","Girls Basketball","Yes","No","MERION MERCY","37","VILLA MARIA ACADEMY","32"
"2021-01-27","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","43","MOUNT ST. JOSEPH","47"
"2021-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","53","VILLA JOSEPH MARIE","38"
"2021-01-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","13","VILLA MARIA ACADEMY","50"
"2021-01-15","Girls Basketball","Yes","No","GWYNEDD MERCY","68","VILLA MARIA ACADEMY","40"
"2021-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","MERION MERCY","43"
