"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-01","Girls Basketball","Yes","No","JENKINTOWN","29","COLLEGIUM CHARTER","30"
"2023-01-27","Girls Basketball","Yes","No","DOCK MENNONITE","16","COLLEGIUM CHARTER","46"
"2023-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","17","CHRISTIAN ACADEMY","44"
"2023-01-21","Girls Basketball","Yes","No","COLLEGIUM CHARTER","15","GWYNEDD MERCY","48"
"2023-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","49","PHIL-MONT CHRISTIAN","22"
"2023-01-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","30","FAITH CHRISTIAN","51"
"2023-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","COLLEGIUM CHARTER","28"
"2023-01-10","Girls Basketball","Yes","No","COLLEGIUM CHARTER","38","DELCO CHRISTIAN","52"
"2023-01-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","57","COLLEGIUM CHARTER","12"
"2023-01-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","48","BRISTOL","44"
"2023-01-03","Girls Basketball","Yes","No","CALVARY CHRISTIAN","41","COLLEGIUM CHARTER","60"
"2022-12-28","Girls Basketball","Yes","No","PENNCREST","64","COLLEGIUM CHARTER","19"
"2022-12-27","Girls Basketball","Yes","No","SUN VALLEY ","60","COLLEGIUM CHARTER","34"
"2022-12-20","Girls Basketball","Yes","No","COLLEGIUM CHARTER","54","MORRISVILLE","29"
"2022-12-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","57","COLLEGIUM CHARTER","35"
"2022-12-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","7","DOWNINGTOWN EAST ","58"
"2022-12-13","Girls Basketball","Yes","No","MaST CHARTER","51","COLLEGIUM CHARTER","21"
"2022-12-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","MERION MERCY","60"
"2022-12-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","20","WC HENDERSON","68"
"2022-12-03","Girls Basketball","Yes","No","COLLEGIUM CHARTER","24","COATESVILLE","80"
"2022-12-02","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","COLLEGIUM CHARTER","15"
