"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","27","DOWNINGTOWN EAST ","47"
"2019-02-05","Girls Basketball","Yes","No","WC EAST ","49","DOWNINGTOWN WEST ","17"
"2019-01-31","Girls Basketball","Yes","No","KENNETT","58","DOWNINGTOWN WEST ","42"
"2019-01-29","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","DOWNINGTOWN WEST ","30"
"2019-01-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","OXFORD","32"
"2019-01-24","Girls Basketball","Yes","No","AVON GROVE","49","DOWNINGTOWN WEST ","44"
"2019-01-22","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","51","COATESVILLE","66"
"2019-01-17","Girls Basketball","Yes","No","WC HENDERSON","57","DOWNINGTOWN WEST ","30"
"2019-01-15","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","DOWNINGTOWN WEST ","30"
"2019-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","36","MARPLE NEWTOWN","33"
"2019-01-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","36","WC EAST ","51"
"2019-01-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","DOWNINGTOWN WEST ","27"
"2019-01-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","27","BISHOP SHANAHAN","36"
"2018-12-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","29","CHESTER","28"
"2018-12-27","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","CHELTENHAM","45"
"2018-12-20","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","AVON GROVE","45"
"2018-12-18","Girls Basketball","Yes","No","COATESVILLE","48","DOWNINGTOWN WEST ","40"
"2018-12-13","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","32","WC HENDERSON","47"
"2018-12-11","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","23","UNIONVILLE","56"
"2018-12-08","Girls Basketball","Yes","No","GREAT VALLEY","50","DOWNINGTOWN WEST ","20"
"2018-12-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","CONESTOGA","42"
