"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-20","Girls Basketball","Yes","No","MaST CHARTER","54","RENAISSANCE ACADEMY","37"
"2022-01-13","Girls Basketball","Yes","No","MaST CHARTER","53","COLLEGIUM CHARTER","36"
"2021-03-06","Girls Basketball","Yes","No","MaST CHARTER","49","CALVARY CHRISTIAN","38"
"2021-03-03","Girls Basketball","Yes","No","MaST CHARTER","42","DOCK MENNONITE","21"
"2021-03-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","41","MaST CHARTER","38"
"2021-03-01","Girls Basketball","Yes","No","MaST CHARTER","42","CHRISTIAN ACADEMY","29"
"2021-02-27","Girls Basketball","Yes","No","MaST CHARTER","63","BRISTOL","42"
"2021-02-26","Girls Basketball","Yes","No","MaST CHARTER","34","PHIL-MONT CHRISTIAN","15"
"2021-02-24","Girls Basketball","Yes","No","MaST CHARTER","30","JENKINTOWN","61"
"2021-02-23","Girls Basketball","Yes","No","BRISTOL","48","MaST CHARTER","64"
"2021-02-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","MaST CHARTER","57"
"2021-02-17","Girls Basketball","Yes","No","MaST CHARTER","47","CALVARY CHRISTIAN","40"
"2021-02-12","Girls Basketball","Yes","No","DOCK MENNONITE","41","MaST CHARTER","55"
