"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","UPPER MORELAND","43","NEW HOPE SOLEBURY","52"
"2023-02-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","46"
"2023-01-31","Girls Basketball","Yes","No","LOWER MORELAND","38","NEW HOPE SOLEBURY","51"
"2023-01-28","Girls Basketball","Yes","No","Saint Hubert Catholic High School","17","NEW HOPE SOLEBURY","51"
"2023-01-27","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","62","SPRINGFIELD TWP.(M)","40"
"2023-01-24","Girls Basketball","Yes","No","CHELTENHAM","28","NEW HOPE SOLEBURY","54"
"2023-01-21","Girls Basketball","Yes","No","BENSALEM","52","NEW HOPE SOLEBURY","48"
"2023-01-20","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","49","QUAKERTOWN","47"
"2023-01-17","Girls Basketball","Yes","No","UPPER DUBLIN","41","NEW HOPE SOLEBURY","31"
"2023-01-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","WISSAHICKON","30"
"2023-01-10","Girls Basketball","Yes","No","ABINGTON ","35","NEW HOPE SOLEBURY","57"
"2023-01-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","GREAT VALLEY","42"
"2023-01-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","NEW HOPE SOLEBURY","27"
"2023-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","61","HATBORO-HORSHAM","47"
"2022-12-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","36","UPPER MORELAND","38"
"2022-12-20","Girls Basketball","Yes","No","WILLIAM TENNENT","42","NEW HOPE SOLEBURY","53"
"2022-12-16","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","57","LOWER MORELAND","27"
"2022-12-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","NEW HOPE SOLEBURY","70"
"2022-12-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","65","CHELTENHAM","34"
"2022-12-06","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","44","NEW HOPE SOLEBURY","37"
"2022-12-03","Girls Basketball","Yes","No","UNIONVILLE","37","NEW HOPE SOLEBURY","36"
"2022-12-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","HATBORO-HORSHAM","33"
