"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-05","Girls Basketball","Yes","No","MORRISVILLE","40","SACRED HEART ACADEMY","58"
"2020-02-04","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","MORRISVILLE","41"
"2020-01-30","Girls Basketball","Yes","No","MORRISVILLE","39","CHRISTIAN ACADEMY","29"
"2020-01-28","Girls Basketball","Yes","No","BRISTOL","20","MORRISVILLE","60"
"2020-01-27","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","52","MORRISVILLE","43"
"2020-01-23","Girls Basketball","Yes","No","MORRISVILLE","39","FAITH CHRISTIAN","62"
"2020-01-22","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","42","MORRISVILLE","29"
"2020-01-21","Girls Basketball","Yes","No","MORRISVILLE","39","LOWER MORELAND","60"
"2020-01-16","Girls Basketball","Yes","No","CALVARY CHRISTIAN","36","MORRISVILLE","31"
"2020-01-14","Girls Basketball","Yes","No","MORRISVILLE","35","DELCO CHRISTIAN","30"
"2020-01-10","Girls Basketball","Yes","No","DOCK MENNONITE","24","MORRISVILLE","36"
"2020-01-09","Girls Basketball","Yes","No","MORRISVILLE","36","JENKINTOWN","58"
"2020-01-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","64","MORRISVILLE","32"
"2020-01-03","Girls Basketball","Yes","No","MORRISVILLE","36","DOCK MENNONITE","25"
"2019-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","MORRISVILLE","47"
"2019-12-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","35","MORRISVILLE","40"
"2019-12-16","Girls Basketball","Yes","No","MORRISVILLE","40","Cristo Rey ","47"
"2019-12-13","Girls Basketball","Yes","No","MORRISVILLE","42","MaST CHARTER","53"
"2019-12-11","Girls Basketball","Yes","No","MORRISVILLE","42","Community Academy of Phila Charter School","25"
"2019-12-09","Girls Basketball","Yes","No","MORRISVILLE","47","Solebury School","10"
"2019-12-07","Girls Basketball","Yes","No","Parkland High School","47","MORRISVILLE","19"
"2019-12-06","Girls Basketball","Yes","No","BRISTOL","22","MORRISVILLE","47"
