"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-01","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","53","SANKOFA FREEDOM ACADEMY (D12)","30"
"2019-01-25","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","34","Freire Charter School","67"
"2019-01-23","Girls Basketball","Yes","No","Overbrook High School","51","SANKOFA FREEDOM ACADEMY (D12)","27"
"2019-01-18","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","41","Mathematics, Civics & Sciences Charter School","54"
"2019-01-16","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","46","Olney Charter High School","11"
"2019-01-12","Girls Basketball","Yes","No","George School ","57","SANKOFA FREEDOM ACADEMY (D12)","17"
"2019-01-11","Girls Basketball","Yes","No","Franklin Towne Charter High School","50","SANKOFA FREEDOM ACADEMY (D12)","17"
"2019-01-09","Girls Basketball","Yes","No","Constitution High School","54","SANKOFA FREEDOM ACADEMY (D12)","31"
"2019-01-07","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","32","G. W. Carver High School of Engineering & Science","54"
"2019-01-04","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","23","Philadelphia Academy Charter High School","36"
"2019-01-02","Girls Basketball","Yes","No","Roxborough High School","20","SANKOFA FREEDOM ACADEMY (D12)","29"
"2018-12-27","Girls Basketball","Yes","No","Louis E Dieruff High School","48","SANKOFA FREEDOM ACADEMY (D12)","24"
"2018-12-21","Girls Basketball","Yes","No","Friends Select School ","43","SANKOFA FREEDOM ACADEMY (D12)","34"
"2018-12-20","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","43","SANKOFA FREEDOM ACADEMY (D12)","25"
"2018-12-19","Girls Basketball","Yes","No","Preparatory Charter School","51","SANKOFA FREEDOM ACADEMY (D12)","39"
"2018-12-17","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","55","Northeast High School","33"
"2018-12-14","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","30","Parkway Center City Middle College","38"
"2018-12-12","Girls Basketball","Yes","No","Philadelphia High School For Girls","49","SANKOFA FREEDOM ACADEMY (D12)","39"
"2018-12-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","54","SANKOFA FREEDOM ACADEMY (D12)","50"
