"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","PENNCREST","24","SPRINGFIELD (DELCO)","56"
"2019-02-05","Girls Basketball","Yes","No","PENNCREST","41","HARRITON","45"
"2019-02-01","Girls Basketball","Yes","No","PENNCREST","42","STRATH HAVEN ","49"
"2019-01-29","Girls Basketball","Yes","No","RADNOR","57","PENNCREST","32"
"2019-01-25","Girls Basketball","Yes","No","PENNCREST","49","MARPLE NEWTOWN","41"
"2019-01-23","Girls Basketball","Yes","No","GARNET VALLEY","60","PENNCREST","27"
"2019-01-19","Girls Basketball","Yes","No","PENNCREST","36","UPPER DARBY","25"
"2019-01-17","Girls Basketball","Yes","No","LOWER MERION ","33","PENNCREST","40"
"2019-01-15","Girls Basketball","Yes","No","PENNCREST","37","CONESTOGA","25"
"2019-01-12","Girls Basketball","Yes","No","WC HENDERSON","51","PENNCREST","31"
"2019-01-10","Girls Basketball","Yes","No","HAVERFORD","38","PENNCREST","21"
"2019-01-08","Girls Basketball","Yes","No","PENNCREST","26","RIDLEY","40"
"2019-01-05","Girls Basketball","Yes","No","WC EAST ","52","PENNCREST","37"
"2019-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","PENNCREST","33"
"2018-12-28","Girls Basketball","Yes","No","Delsea Regional (NJ)","18","PENNCREST","37"
"2018-12-27","Girls Basketball","Yes","No","Wildwood Catholic (NJ)","58","PENNCREST","29"
"2018-12-21","Girls Basketball","Yes","No","HARRITON","47","PENNCREST","31"
"2018-12-19","Girls Basketball","Yes","No","PENNCREST","24","RADNOR","41"
"2018-12-18","Girls Basketball","Yes","No","STRATH HAVEN ","49","PENNCREST","35"
"2018-12-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","PENNCREST","24"
"2018-12-08","Girls Basketball","Yes","No","SUN VALLEY ","45","PENNCREST","53"
"2018-12-07","Girls Basketball","Yes","No","PENNCREST","56","ACADEMY PARK ","36"
