"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","INTERBORO","46","CHICHESTER","40"
"2020-02-04","Girls Basketball","Yes","No","PENN WOOD","61","CHICHESTER","31"
"2020-02-03","Girls Basketball","Yes","No","DELCO CHRISTIAN","46","CHICHESTER","38"
"2020-01-30","Girls Basketball","Yes","No","CHICHESTER","40","CHESTER","53"
"2020-01-27","Girls Basketball","Yes","No","COATESVILLE","49","CHICHESTER","31"
"2020-01-23","Girls Basketball","Yes","No","CHICHESTER","32","ACADEMY PARK ","54"
"2020-01-21","Girls Basketball","Yes","No","CHICHESTER","27","INTERBORO","48"
"2020-01-16","Girls Basketball","Yes","No","CHICHESTER","39","PENN WOOD","71"
"2020-01-14","Girls Basketball","Yes","No","CHESTER","29","CHICHESTER","27"
"2020-01-13","Girls Basketball","Yes","No","CHICHESTER","37","CHESTER CHARTER SCHOLAR ADADEMY","55"
"2020-01-07","Girls Basketball","Yes","No","ACADEMY PARK ","60","CHICHESTER","21"
"2020-01-02","Girls Basketball","Yes","No","CHICHESTER","41","COLLEGIUM CHARTER","60"
"2019-12-28","Girls Basketball","Yes","No","Abraham Lincoln High School","40","CHICHESTER","35"
"2019-12-27","Girls Basketball","Yes","No","Constitution High School","52","CHICHESTER","24"
"2019-12-19","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","52","CHICHESTER","36"
"2019-12-12","Girls Basketball","Yes","No","CHICHESTER","61","Freire Charter School","32"
"2019-12-10","Girls Basketball","Yes","No","SUN VALLEY ","39","CHICHESTER","37"
"2019-12-09","Girls Basketball","Yes","No","Freire Charter School","24","CHICHESTER","55"
"2019-12-07","Girls Basketball","Yes","No","Coventry Christian Academy","45","CHICHESTER","36"
"2019-12-06","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","42","CHICHESTER","18"
