"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","KENNETT","35","WC RUSTIN","32"
"2024-02-03","Girls Basketball","Yes","No","CB WEST ","38","WC RUSTIN","60"
"2024-02-01","Girls Basketball","Yes","No","WC RUSTIN","47","OXFORD","38"
"2024-01-30","Girls Basketball","Yes","No","WC RUSTIN","45","GREAT VALLEY","35"
"2024-01-29","Girls Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","54"
"2024-01-27","Girls Basketball","Yes","No","NORTH PENN","60","WC RUSTIN","32"
"2024-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","WC RUSTIN","53"
"2024-01-23","Girls Basketball","Yes","No","WC RUSTIN","40","UNIONVILLE","43"
"2024-01-22","Girls Basketball","Yes","No","OXFORD","43","WC RUSTIN","47"
"2024-01-14","Girls Basketball","Yes","No","WC RUSTIN","58","MOUNT ST. JOSEPH","47"
"2024-01-11","Girls Basketball","Yes","No","WC RUSTIN","46","KENNETT","39"
"2024-01-06","Girls Basketball","Yes","No","WC EAST ","51","WC RUSTIN","41"
"2024-01-04","Girls Basketball","Yes","No","GREAT VALLEY","28","WC RUSTIN","53"
"2023-12-28","Girls Basketball","Yes","No","STRATH HAVEN ","42","WC RUSTIN","56"
"2023-12-21","Girls Basketball","Yes","No","ACADEMY PARK ","30","WC RUSTIN","37"
"2023-12-19","Girls Basketball","Yes","No","UNIONVILLE","54","WC RUSTIN","31"
"2023-12-16","Girls Basketball","Yes","No","WC RUSTIN","38","CB EAST ","47"
"2023-12-12","Girls Basketball","Yes","No","WC RUSTIN","50","SUN VALLEY ","18"
"2023-12-09","Girls Basketball","Yes","No","UPPER MORELAND","32","WC RUSTIN","38"
"2023-12-07","Girls Basketball","Yes","No","WC RUSTIN","59","METHACTON","45"
"2023-12-02","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","WC RUSTIN","46"
"2023-12-01","Girls Basketball","Yes","No","PENN WOOD","50","WC RUSTIN","63"
