"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","46","DOWNINGTOWN EAST ","67"
"2020-02-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","37","DOWNINGTOWN EAST ","57"
"2020-02-01","Girls Basketball","Yes","No","OWEN J. ROBERTS","49","DOWNINGTOWN EAST ","54"
"2020-01-30","Girls Basketball","Yes","No","AVON GROVE","45","DOWNINGTOWN EAST ","63"
"2020-01-28","Girls Basketball","Yes","No","COATESVILLE","44","DOWNINGTOWN EAST ","53"
"2020-01-26","Girls Basketball","Yes","No","Life Center Academy","46","DOWNINGTOWN EAST ","38"
"2020-01-23","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC HENDERSON","28"
"2020-01-21","Girls Basketball","Yes","No","Wilson High School (D3)","49","DOWNINGTOWN EAST ","44"
"2020-01-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC EAST ","38"
"2020-01-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","DOWNINGTOWN WEST ","37"
"2020-01-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","AVON GROVE","12"
"2020-01-09","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","51","BISHOP SHANAHAN","34"
"2020-01-04","Girls Basketball","Yes","No","Delone Catholic High School","71","DOWNINGTOWN EAST ","49"
"2020-01-02","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","68","COATESVILLE","42"
"2019-12-21","Girls Basketball","Yes","No","Lancaster Catholic High School","68","DOWNINGTOWN EAST ","59"
"2019-12-19","Girls Basketball","Yes","No","WC HENDERSON","35","DOWNINGTOWN EAST ","58"
"2019-12-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","62","PENN WOOD","50"
"2019-12-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","45","Berwick Area High School","21"
"2019-12-12","Girls Basketball","Yes","No","WC EAST ","57","DOWNINGTOWN EAST ","66"
"2019-12-10","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","DOWNINGTOWN EAST ","37"
"2019-12-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","Gettysburg Area High School","47"
"2019-12-06","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","59","Freire Charter School","16"
