"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Girls Basketball","Yes","No","NESHAMINY","39","PENNRIDGE","43"
"2021-02-26","Girls Basketball","Yes","No","PENNRIDGE","27","NORTH PENN","45"
"2021-02-23","Girls Basketball","Yes","No","PENNSBURY","55","PENNRIDGE","37"
"2021-02-19","Girls Basketball","Yes","No","PENNRIDGE","60","HARRY S. TRUMAN","37"
"2021-02-16","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","PENNRIDGE","40"
"2021-02-11","Girls Basketball","Yes","No","PENNRIDGE","54","CB SOUTH","52"
"2021-02-09","Girls Basketball","Yes","No","PENNRIDGE","33","SOUDERTON","51"
"2021-02-05","Girls Basketball","Yes","No","CB WEST ","45","PENNRIDGE","29"
"2021-02-02","Girls Basketball","Yes","No","NORTH PENN","45","PENNRIDGE","50"
"2021-01-29","Girls Basketball","Yes","No","PENNRIDGE","29","CB EAST ","44"
"2021-01-26","Girls Basketball","Yes","No","CB SOUTH","40","PENNRIDGE","38"
"2021-01-22","Girls Basketball","Yes","No","SOUDERTON","43","PENNRIDGE","30"
"2021-01-19","Girls Basketball","Yes","No","PENNRIDGE","33","CB WEST ","58"
"2021-01-12","Girls Basketball","Yes","No","CB EAST ","63","PENNRIDGE","47"
"2021-01-08","Girls Basketball","Yes","No","PENNRIDGE","61","QUAKERTOWN","51"
