"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","SOUDERTON","44","COUNCIL ROCK NORTH ","18"
"2021-03-02","Girls Basketball","Yes","No","SOUDERTON","36","UPPER DUBLIN","43"
"2021-02-26","Girls Basketball","Yes","No","METHACTON","53","SOUDERTON","42"
"2021-02-25","Girls Basketball","Yes","No","ABINGTON ","49","SOUDERTON","47"
"2021-02-16","Girls Basketball","Yes","No","CB EAST ","49","SOUDERTON","35"
"2021-02-11","Girls Basketball","Yes","No","SOUDERTON","36","CB WEST ","47"
"2021-02-09","Girls Basketball","Yes","No","PENNRIDGE","33","SOUDERTON","51"
"2021-02-05","Girls Basketball","Yes","No","SOUDERTON","39","NORTH PENN","32"
"2021-01-29","Girls Basketball","Yes","No","SOUDERTON","44","CB SOUTH","28"
"2021-01-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","SOUDERTON","31"
"2021-01-26","Girls Basketball","Yes","No","CB WEST ","40","SOUDERTON","21"
"2021-01-22","Girls Basketball","Yes","No","SOUDERTON","43","PENNRIDGE","30"
"2021-01-19","Girls Basketball","Yes","No","NORTH PENN","41","SOUDERTON","49"
"2021-01-15","Girls Basketball","Yes","No","SOUDERTON","27","CB EAST ","43"
"2021-01-12","Girls Basketball","Yes","No","CB SOUTH","39","SOUDERTON","40"
