"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-21","Girls Basketball","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2021-12-17","Girls Basketball","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2021-12-14","Girls Basketball","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2021-12-10","Girls Basketball","No","No","NAZARETH ACADEMY","0","LOWER MORELAND","0"
"2021-03-02","Girls Basketball","Yes","No","LOWER MORELAND","24","NEW HOPE SOLEBURY","56"
"2021-03-01","Girls Basketball","Yes","No","LOWER MORELAND","23","QUAKERTOWN","57"
"2021-02-27","Girls Basketball","Yes","No","WISSAHICKON","49","LOWER MORELAND","43"
"2021-02-23","Girls Basketball","Yes","No","LOWER MORELAND","29","CHELTENHAM","23"
"2021-02-16","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","LOWER MORELAND","15"
"2021-02-13","Girls Basketball","Yes","No","LOWER MORELAND","9","UPPER MORELAND","48"
"2021-02-11","Girls Basketball","Yes","No","LOWER MORELAND","33","WILLIAM TENNENT","25"
"2021-02-09","Girls Basketball","Yes","No","LOWER MORELAND","45","SPRINGFIELD TWP.(M)","16"
"2021-02-05","Girls Basketball","Yes","No","CHELTENHAM","33","LOWER MORELAND","56"
"2021-01-29","Girls Basketball","Yes","No","UPPER MORELAND","51","LOWER MORELAND","26"
"2021-01-27","Girls Basketball","Yes","No","LOWER MORELAND","22","WILLIAM TENNENT","27"
"2021-01-22","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","LOWER MORELAND","53"
