"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CONESTOGA","51","UPPER DARBY","14"
"2023-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","41","UPPER DARBY","23"
"2023-02-02","Girls Basketball","Yes","No","UPPER DARBY","23","GARNET VALLEY","55"
"2023-01-31","Girls Basketball","Yes","No","HAVERFORD","59","UPPER DARBY","18"
"2023-01-28","Girls Basketball","Yes","No","LOWER MERION ","50","UPPER DARBY","27"
"2023-01-26","Girls Basketball","Yes","No","UPPER DARBY","19","RIDLEY","43"
"2023-01-24","Girls Basketball","Yes","No","PENNCREST","58","UPPER DARBY","37"
"2023-01-21","Girls Basketball","Yes","No","UPPER DARBY","54","CHICHESTER","11"
"2023-01-19","Girls Basketball","Yes","No","UPPER DARBY","34","RADNOR","52"
"2023-01-16","Girls Basketball","Yes","No","ACADEMY PARK ","42","UPPER DARBY","47"
"2023-01-14","Girls Basketball","Yes","No","UPPER DARBY","46","OXFORD","55"
"2023-01-12","Girls Basketball","Yes","No","MARPLE NEWTOWN","45","UPPER DARBY","23"
"2023-01-10","Girls Basketball","Yes","No","UPPER DARBY","34","STRATH HAVEN ","45"
"2023-01-07","Girls Basketball","Yes","No","HARRITON","40","UPPER DARBY","28"
"2023-01-05","Girls Basketball","Yes","No","UPPER DARBY","12","SPRINGFIELD (DELCO)","47"
"2022-12-22","Girls Basketball","Yes","No","UPPER DARBY","34","CONESTOGA","70"
"2022-12-20","Girls Basketball","Yes","No","GARNET VALLEY","59","UPPER DARBY","17"
"2022-12-16","Girls Basketball","Yes","No","UPPER DARBY","17","HAVERFORD","58"
"2022-12-08","Girls Basketball","Yes","No","RIDLEY","53","UPPER DARBY","31"
"2022-12-06","Girls Basketball","Yes","No","UPPER DARBY","39","LOWER MERION ","44"
"2022-12-03","Girls Basketball","Yes","No","UPPER DARBY","51","POTTSTOWN","40"
"2022-12-02","Girls Basketball","Yes","No","POTTSGROVE","24","UPPER DARBY","39"
