"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CHELTENHAM","61","SPRINGFIELD TWP.(M)","39"
"2023-02-03","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","28","LOWER MORELAND","57"
"2023-02-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","60","BRISTOL","32"
"2023-01-31","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","17","UPPER MORELAND","49"
"2023-01-27","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","62","SPRINGFIELD TWP.(M)","40"
"2023-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","SPRINGFIELD TWP.(M)","58"
"2023-01-24","Girls Basketball","Yes","No","WILLIAM TENNENT","56","SPRINGFIELD TWP.(M)","36"
"2023-01-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","WISSAHICKON","46"
"2023-01-17","Girls Basketball","Yes","No","ABINGTON ","78","SPRINGFIELD TWP.(M)","24"
"2023-01-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","74","SPRINGFIELD TWP.(M)","25"
"2023-01-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","37","HATBORO-HORSHAM","56"
"2023-01-06","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","23","QUAKERTOWN","57"
"2023-01-03","Girls Basketball","Yes","No","UPPER DUBLIN","53","SPRINGFIELD TWP.(M)","16"
"2022-12-28","Girls Basketball","Yes","No","South Hunterdon Regional HS ","56","SPRINGFIELD TWP.(M)","34"
"2022-12-27","Girls Basketball","Yes","No","Princeton HS (NJ)","36","SPRINGFIELD TWP.(M)","39"
"2022-12-22","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","CHELTENHAM","51"
"2022-12-20","Girls Basketball","Yes","No","LOWER MORELAND","40","SPRINGFIELD TWP.(M)","20"
"2022-12-16","Girls Basketball","Yes","No","UPPER MORELAND","61","SPRINGFIELD TWP.(M)","17"
"2022-12-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","NEW HOPE SOLEBURY","70"
"2022-12-09","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WILLIAM TENNENT","55"
"2022-12-03","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","New Foundations Charter HS ","40"
"2022-12-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","36","JENKINTOWN","7"
