"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","35","POPE JOHN PAUL II","38"
"2020-01-30","Girls Basketball","Yes","No","POTTSGROVE","51","PHOENIXVILLE","44"
"2020-01-28","Girls Basketball","Yes","No","PHOENIXVILLE","40","OWEN J. ROBERTS","72"
"2020-01-24","Girls Basketball","Yes","No","PHOENIXVILLE","68","Antietam High School","30"
"2020-01-23","Girls Basketball","Yes","No","BOYERTOWN","51","PHOENIXVILLE","32"
"2020-01-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","16","PHOENIXVILLE","58"
"2020-01-16","Girls Basketball","Yes","No","POTTSTOWN","40","PHOENIXVILLE","68"
"2020-01-14","Girls Basketball","Yes","No","METHACTON","65","PHOENIXVILLE","26"
"2020-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","29","SPRING-FORD","72"
"2020-01-09","Girls Basketball","Yes","No","PHOENIXVILLE","43","UPPER MERION","23"
"2020-01-07","Girls Basketball","Yes","No","PHOENIXVILLE","36","POTTSGROVE","53"
"2020-01-04","Girls Basketball","Yes","No","LOWER MORELAND","40","PHOENIXVILLE","47"
"2020-01-02","Girls Basketball","Yes","No","PHOENIXVILLE","69","UPPER PERKIOMEN","17"
"2019-12-28","Girls Basketball","Yes","No","SUN VALLEY ","22","PHOENIXVILLE","42"
"2019-12-27","Girls Basketball","Yes","No","PHOENIXVILLE","43","OXFORD","54"
"2019-12-21","Girls Basketball","Yes","No","PHOENIXVILLE","46","PERKIOMEN VALLEY ","60"
"2019-12-19","Girls Basketball","Yes","No","NORRISTOWN","34","PHOENIXVILLE","42"
"2019-12-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","PHOENIXVILLE","33"
"2019-12-12","Girls Basketball","Yes","No","PHOENIXVILLE","67","POTTSTOWN","29"
"2019-12-10","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","57"
"2019-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","58","CHESTER","7"
"2019-12-06","Girls Basketball","Yes","No","PHOENIXVILLE","25","CONESTOGA","23"
