"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","MaST CHARTER","47","SACRED HEART ACADEMY","39"
"2023-02-02","Girls Basketball","Yes","No","MaST CHARTER","46","PHIL-MONT CHRISTIAN","18"
"2023-02-01","Girls Basketball","Yes","No","MaST CHARTER","61","CHELTENHAM","47"
"2023-01-30","Girls Basketball","Yes","No","LOWER MORELAND","33","MaST CHARTER","44"
"2023-01-27","Girls Basketball","Yes","No","MaST CHARTER","63","New Foundations Charter HS ","50"
"2023-01-26","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","53","MaST CHARTER","32"
"2023-01-20","Girls Basketball","Yes","No","MaST CHARTER","49","MaST II","18"
"2023-01-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","MaST CHARTER","40"
"2023-01-17","Girls Basketball","Yes","No","MaST CHARTER","41","JENKINTOWN","30"
"2023-01-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","56","MaST CHARTER","36"
"2023-01-10","Girls Basketball","Yes","No","MaST CHARTER","65","BRISTOL","32"
"2023-01-05","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","MaST CHARTER","52"
"2023-01-03","Girls Basketball","Yes","No","MaST CHARTER","59","DOCK MENNONITE","22"
"2022-12-31","Girls Basketball","Yes","No","Wildwood HS (NJ)","34","MaST CHARTER","43"
"2022-12-30","Girls Basketball","Yes","No","Lower Cape May Regional HS (NJ)","32","MaST CHARTER","42"
"2022-12-22","Girls Basketball","Yes","No","MORRISVILLE","24","MaST CHARTER","51"
"2022-12-20","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","MaST CHARTER","60"
"2022-12-19","Girls Basketball","Yes","No","MaST CHARTER","49","WILLIAM TENNENT","56"
"2022-12-16","Girls Basketball","Yes","No","MaST CHARTER","51","Saint Hubert Catholic High School","45"
"2022-12-13","Girls Basketball","Yes","No","MaST CHARTER","51","COLLEGIUM CHARTER","21"
"2022-12-08","Girls Basketball","Yes","No","MaST CHARTER","45","Conwell-Egan Catholic HS","56"
"2022-12-06","Girls Basketball","Yes","No","HARRY S. TRUMAN","30","MaST CHARTER","57"
