"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","WC EAST ","38","DOWNINGTOWN EAST ","43"
"2022-02-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","DOWNINGTOWN WEST ","26"
"2022-02-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","AVON GROVE","29"
"2022-02-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","DOWNINGTOWN EAST ","26"
"2022-02-01","Girls Basketball","Yes","No","AVON GROVE","39","DOWNINGTOWN EAST ","25"
"2022-01-27","Girls Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN EAST ","43"
"2022-01-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","38","WC HENDERSON","37"
"2022-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","21","DOWNINGTOWN EAST ","50"
"2022-01-22","Girls Basketball","Yes","No","Berwick Area High School","28","DOWNINGTOWN EAST ","38"
"2022-01-18","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC EAST ","31"
"2022-01-14","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","34","DOWNINGTOWN EAST ","36"
"2022-01-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","42","BISHOP SHANAHAN","40"
"2022-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","DOWNINGTOWN EAST ","44"
"2022-01-04","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","53","COATESVILLE","36"
"2021-12-28","Girls Basketball","Yes","No","GREAT VALLEY","34","DOWNINGTOWN EAST ","44"
"2021-12-27","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","31","CB SOUTH","48"
"2021-12-21","Girls Basketball","Yes","No","WC HENDERSON","34","DOWNINGTOWN EAST ","38"
"2021-12-16","Girls Basketball","Yes","No","PHOENIXVILLE","27","DOWNINGTOWN EAST ","46"
"2021-12-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","53","PENN WOOD","38"
"2021-12-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","37","Easton Area High School","51"
"2021-12-10","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","BOYERTOWN","23"
