"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","BISHOP SHANAHAN","56","Lancaster Catholic High School","53"
"2023-02-07","Girls Basketball","Yes","No","WC HENDERSON","31","BISHOP SHANAHAN","49"
"2023-02-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","23","DOWNINGTOWN EAST ","22"
"2023-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","WC EAST ","32"
"2023-01-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","BISHOP SHANAHAN","42"
"2023-01-22","Girls Basketball","Yes","No","Imhotep Institute Charter High School","44","BISHOP SHANAHAN","54"
"2023-01-20","Girls Basketball","Yes","No","Cardinal O'Hara High School","47","BISHOP SHANAHAN","40"
"2023-01-19","Girls Basketball","Yes","No","AVON GROVE","32","BISHOP SHANAHAN","61"
"2023-01-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","61","COATESVILLE","54"
"2023-01-12","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","WC HENDERSON","36"
"2023-01-10","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","33","BISHOP SHANAHAN","49"
"2023-01-05","Girls Basketball","Yes","No","WC EAST ","33","BISHOP SHANAHAN","48"
"2022-12-29","Girls Basketball","Yes","No","Pocono Mountain West High School","62","BISHOP SHANAHAN","59"
"2022-12-28","Girls Basketball","Yes","No","Nazareth Area High School","40","BISHOP SHANAHAN","54"
"2022-12-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","46","DOWNINGTOWN WEST ","21"
"2022-12-20","Girls Basketball","Yes","No","KENNETT","26","BISHOP SHANAHAN","53"
"2022-12-15","Girls Basketball","Yes","No","BISHOP SHANAHAN","66","AVON GROVE","41"
"2022-12-13","Girls Basketball","Yes","No","COATESVILLE","44","BISHOP SHANAHAN","64"
"2022-12-09","Girls Basketball","Yes","No","Episcopal Academy","24","BISHOP SHANAHAN","47"
"2022-12-06","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","SPRINGFIELD (DELCO)","43"
"2022-12-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","VILLA MARIA ACADEMY","55"
"2022-12-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","CONESTOGA","45"
