"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","STRATH HAVEN ","25"
"2019-02-07","Girls Basketball","Yes","No","RADNOR","52","STRATH HAVEN ","44"
"2019-02-05","Girls Basketball","Yes","No","STRATH HAVEN ","36","SPRINGFIELD (DELCO)","76"
"2019-02-01","Girls Basketball","Yes","No","PENNCREST","42","STRATH HAVEN ","49"
"2019-01-29","Girls Basketball","Yes","No","STRATH HAVEN ","54","MARPLE NEWTOWN","45"
"2019-01-26","Girls Basketball","Yes","No","WC EAST ","48","STRATH HAVEN ","60"
"2019-01-25","Girls Basketball","Yes","No","STRATH HAVEN ","41","HARRITON","44"
"2019-01-23","Girls Basketball","Yes","No","HAVERFORD","44","STRATH HAVEN ","40"
"2019-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","37","GARNET VALLEY","58"
"2019-01-17","Girls Basketball","Yes","No","RIDLEY","53","STRATH HAVEN ","61"
"2019-01-15","Girls Basketball","Yes","No","STRATH HAVEN ","38","LOWER MERION ","42"
"2019-01-10","Girls Basketball","Yes","No","UPPER DARBY","40","STRATH HAVEN ","55"
"2019-01-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","CONESTOGA","30"
"2019-01-04","Girls Basketball","Yes","No","STRATH HAVEN ","50","RADNOR","42"
"2018-12-30","Girls Basketball","Yes","No","Egg Harbor Twp. HS (NJ)","27","STRATH HAVEN ","30"
"2018-12-29","Girls Basketball","Yes","No","Cape May Regional (NJ)","37","STRATH HAVEN ","42"
"2018-12-21","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","59","STRATH HAVEN ","27"
"2018-12-18","Girls Basketball","Yes","No","STRATH HAVEN ","49","PENNCREST","35"
"2018-12-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","35","STRATH HAVEN ","44"
"2018-12-11","Girls Basketball","Yes","No","HARRITON","54","STRATH HAVEN ","65"
"2018-12-08","Girls Basketball","Yes","No","ACADEMY PARK ","42","STRATH HAVEN ","52"
"2018-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","50","SUN VALLEY ","39"
