"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","35","CB WEST ","48"
"2021-02-27","Girls Basketball","Yes","No","CB WEST ","59","NORTH PENN","36"
"2021-02-26","Girls Basketball","Yes","No","CB WEST ","51","NEW HOPE SOLEBURY","31"
"2021-02-23","Girls Basketball","Yes","No","CB SOUTH","32","CB WEST ","46"
"2021-02-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","CB WEST ","52"
"2021-02-11","Girls Basketball","Yes","No","SOUDERTON","36","CB WEST ","47"
"2021-02-09","Girls Basketball","Yes","No","CB WEST ","37","CB EAST ","41"
"2021-02-06","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","62","CB WEST ","51"
"2021-02-05","Girls Basketball","Yes","No","CB WEST ","45","PENNRIDGE","29"
"2021-01-30","Girls Basketball","Yes","No","CB WEST ","31","UPPER DUBLIN","37"
"2021-01-29","Girls Basketball","Yes","No","NORTH PENN","38","CB WEST ","40"
"2021-01-26","Girls Basketball","Yes","No","CB WEST ","40","SOUDERTON","21"
"2021-01-22","Girls Basketball","Yes","No","CB EAST ","36","CB WEST ","31"
"2021-01-19","Girls Basketball","Yes","No","PENNRIDGE","33","CB WEST ","58"
"2021-01-16","Girls Basketball","Yes","No","CB WEST ","44","PENNSBURY","28"
"2021-01-15","Girls Basketball","Yes","No","CB WEST ","44","CB SOUTH","49"
