"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","CHICHESTER","25","SUN VALLEY ","61"
"2024-02-05","Girls Basketball","Yes","No","SUN VALLEY ","38","UNIONVILLE","61"
"2024-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","38","SUN VALLEY ","46"
"2024-01-29","Girls Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","54"
"2024-01-27","Girls Basketball","Yes","No","SUN VALLEY ","64","Cristo Rey ","29"
"2024-01-25","Girls Basketball","Yes","No","KENNETT","50","SUN VALLEY ","24"
"2024-01-23","Girls Basketball","Yes","No","OXFORD","42","SUN VALLEY ","47"
"2024-01-20","Girls Basketball","Yes","No","SUN VALLEY ","73","PHOENIXVILLE","68"
"2024-01-18","Girls Basketball","Yes","No","SUN VALLEY ","39","GREAT VALLEY","49"
"2024-01-13","Girls Basketball","Yes","No","SUN VALLEY ","32","ACADEMY PARK ","47"
"2024-01-11","Girls Basketball","Yes","No","UNIONVILLE","60","SUN VALLEY ","35"
"2024-01-08","Girls Basketball","Yes","No","MORRISVILLE","24","SUN VALLEY ","55"
"2024-01-06","Girls Basketball","Yes","No","SUN VALLEY ","53","POTTSGROVE","30"
"2024-01-04","Girls Basketball","Yes","No","SUN VALLEY ","52","DELCO CHRISTIAN","36"
"2023-12-29","Girls Basketball","Yes","No","Daniel Boone High School","27","SUN VALLEY ","40"
"2023-12-28","Girls Basketball","Yes","No","SUN VALLEY ","38","WILLIAM TENNENT","60"
"2023-12-21","Girls Basketball","Yes","No","SUN VALLEY ","23","KENNETT","44"
"2023-12-19","Girls Basketball","Yes","No","SUN VALLEY ","43","OXFORD","57"
"2023-12-14","Girls Basketball","Yes","No","GREAT VALLEY","50","SUN VALLEY ","35"
"2023-12-12","Girls Basketball","Yes","No","WC RUSTIN","50","SUN VALLEY ","18"
"2023-12-07","Girls Basketball","Yes","No","INTERBORO","19","SUN VALLEY ","54"
"2023-12-05","Girls Basketball","Yes","No","Brandywine HS (DE)","28","SUN VALLEY ","58"
