"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","44","COUNCIL ROCK SOUTH ","65"
"2023-02-03","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","45","DOCK MENNONITE","12"
"2023-02-02","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","57","VILLA JOSEPH MARIE","27"
"2023-01-30","Girls Basketball","Yes","No","FAITH CHRISTIAN","34","VILLA JOSEPH MARIE","44"
"2023-01-28","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","45","WILLIAM TENNENT","42"
"2023-01-26","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","46","NAZARETH ACADEMY","50"
"2023-01-24","Girls Basketball","Yes","No","GWYNEDD MERCY","48","VILLA JOSEPH MARIE","21"
"2023-01-19","Girls Basketball","Yes","No","MERION MERCY","33","VILLA JOSEPH MARIE","35"
"2023-01-17","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","54","VILLA JOSEPH MARIE","21"
"2023-01-12","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","MOUNT ST. JOSEPH","46"
"2023-01-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","35","VILLA JOSEPH MARIE","27"
"2023-01-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","21","GWYNEDD MERCY","43"
"2022-12-29","Girls Basketball","Yes","No","Lansdale Catholic High School","60","VILLA JOSEPH MARIE","24"
"2022-12-28","Girls Basketball","Yes","No","BOYERTOWN","23","VILLA JOSEPH MARIE","45"
"2022-12-22","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","47","VILLA JOSEPH MARIE","44"
"2022-12-20","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","MERION MERCY","36"
"2022-12-17","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","50","Archbishop Ryan High School","36"
"2022-12-15","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","CB EAST ","49"
"2022-12-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","27","VILLA MARIA ACADEMY","58"
"2022-12-08","Girls Basketball","Yes","No","UPPER MORELAND","43","VILLA JOSEPH MARIE","28"
"2022-12-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","45","VILLA JOSEPH MARIE","20"
"2022-12-02","Girls Basketball","Yes","No","PENNRIDGE","43","VILLA JOSEPH MARIE","20"
