"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","QUAKERTOWN","42","ABINGTON ","74"
"2023-02-03","Girls Basketball","Yes","No","HATBORO-HORSHAM","38","QUAKERTOWN","32"
"2023-01-31","Girls Basketball","Yes","No","WISSAHICKON","49","QUAKERTOWN","52"
"2023-01-28","Girls Basketball","Yes","No","KENNETT","50","QUAKERTOWN","41"
"2023-01-27","Girls Basketball","Yes","No","QUAKERTOWN","21","PLYMOUTH WHITEMARSH","50"
"2023-01-24","Girls Basketball","Yes","No","QUAKERTOWN","34","UPPER DUBLIN","54"
"2023-01-20","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","49","QUAKERTOWN","47"
"2023-01-17","Girls Basketball","Yes","No","CHELTENHAM","37","QUAKERTOWN","46"
"2023-01-13","Girls Basketball","Yes","No","QUAKERTOWN","32","UPPER MORELAND","47"
"2023-01-10","Girls Basketball","Yes","No","QUAKERTOWN","46","WILLIAM TENNENT","41"
"2023-01-07","Girls Basketball","Yes","No","QUAKERTOWN","42","POPE JOHN PAUL II","31"
"2023-01-06","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","23","QUAKERTOWN","57"
"2023-01-03","Girls Basketball","Yes","No","QUAKERTOWN","42","LOWER MORELAND","32"
"2022-12-22","Girls Basketball","Yes","No","ABINGTON ","64","QUAKERTOWN","59"
"2022-12-20","Girls Basketball","Yes","No","QUAKERTOWN","46","HATBORO-HORSHAM","24"
"2022-12-16","Girls Basketball","Yes","No","QUAKERTOWN","54","WISSAHICKON","44"
"2022-12-13","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","QUAKERTOWN","28"
"2022-12-12","Girls Basketball","Yes","No","UPPER PERKIOMEN","18","QUAKERTOWN","61"
"2022-12-09","Girls Basketball","Yes","No","UPPER DUBLIN","48","QUAKERTOWN","38"
"2022-12-06","Girls Basketball","Yes","No","QUAKERTOWN","65","Southern Lehigh High School","31"
"2022-12-03","Girls Basketball","Yes","No","PENNRIDGE","57","QUAKERTOWN","36"
"2022-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","QUAKERTOWN","27"
