"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","MORRISVILLE","50","HARRY S. TRUMAN","57"
"2022-02-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","MORRISVILLE","24"
"2022-02-09","Girls Basketball","Yes","No","New Jersey United Christian","32","MORRISVILLE","51"
"2022-02-08","Girls Basketball","Yes","No","MORRISVILLE","51","Kimberton Waldorf School ","39"
"2022-02-04","Girls Basketball","Yes","No","MORRISVILLE","22","SUN VALLEY ","50"
"2022-02-02","Girls Basketball","Yes","No","DELCO CHRISTIAN","56","MORRISVILLE","39"
"2022-02-01","Girls Basketball","Yes","No","MORRISVILLE","38","Community Academy of Phila Charter School","15"
"2022-01-27","Girls Basketball","Yes","No","MORRISVILLE","39","BRISTOL","29"
"2022-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","MORRISVILLE","17"
"2022-01-22","Girls Basketball","Yes","No","MORRISVILLE","38","DELCO CHRISTIAN","50"
"2022-01-21","Girls Basketball","Yes","No","MORRISVILLE","27","CALVARY CHRISTIAN","21"
"2022-01-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","42","MORRISVILLE","37"
"2022-01-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","MORRISVILLE","41"
"2022-01-14","Girls Basketball","Yes","No","MORRISVILLE","28","MaST CHARTER","44"
"2022-01-12","Girls Basketball","Yes","No","MORRISVILLE","44","Friends Select School ","29"
"2022-01-02","Girls Basketball","Yes","No","Cristo Rey ","31","MORRISVILLE","33"
"2021-12-21","Girls Basketball","Yes","No","MORRISVILLE","38","PHIL-MONT CHRISTIAN","30"
"2021-12-17","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","43","MORRISVILLE","23"
"2021-12-16","Girls Basketball","Yes","No","MORRISVILLE","29","FAITH CHRISTIAN","41"
"2021-12-14","Girls Basketball","Yes","No","MORRISVILLE","35","JENKINTOWN","43"
"2021-12-11","Girls Basketball","Yes","No","LOWER MORELAND","48","MORRISVILLE","24"
"2021-12-10","Girls Basketball","Yes","No","BRISTOL","36","MORRISVILLE","37"
