"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","COLLEGIUM CHARTER","55"
"2022-02-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","44","SPRINGFIELD TWP.(M)","36"
"2022-02-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","44","UPPER MORELAND","56"
"2022-02-08","Girls Basketball","Yes","No","COLLEGIUM CHARTER","41","DOWNINGTOWN WEST ","44"
"2022-02-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","49","COLLEGIUM CHARTER","46"
"2022-02-05","Girls Basketball","Yes","No","CHICHESTER","29","COLLEGIUM CHARTER","61"
"2022-02-03","Girls Basketball","Yes","No","MERION MERCY","49","COLLEGIUM CHARTER","44"
"2022-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","56","SACRED HEART ACADEMY","26"
"2022-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","MORRISVILLE","17"
"2022-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","21","DOWNINGTOWN EAST ","50"
"2022-01-22","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","COLLEGIUM CHARTER","62"
"2022-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","COLLEGIUM CHARTER","29"
"2022-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","JENKINTOWN","42"
"2022-01-15","Girls Basketball","Yes","No","OXFORD","55","COLLEGIUM CHARTER","63"
"2022-01-13","Girls Basketball","Yes","No","MaST CHARTER","53","COLLEGIUM CHARTER","36"
"2022-01-04","Girls Basketball","Yes","No","BRISTOL","19","COLLEGIUM CHARTER","57"
"2021-12-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","COLLEGIUM CHARTER","37"
"2021-12-21","Girls Basketball","Yes","No","CALVARY CHRISTIAN","26","COLLEGIUM CHARTER","46"
"2021-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","RENAISSANCE ACADEMY","21"
"2021-12-11","Girls Basketball","Yes","No","POTTSGROVE","41","COLLEGIUM CHARTER","59"
"2021-12-10","Girls Basketball","Yes","No","Reading High School","66","COLLEGIUM CHARTER","41"
