"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","CHELTENHAM","40","ABINGTON ","65"
"2020-02-04","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","62","CHELTENHAM","53"
"2020-01-31","Girls Basketball","Yes","No","CHELTENHAM","45","HATBORO-HORSHAM","63"
"2020-01-30","Girls Basketball","Yes","No","CB SOUTH","52","CHELTENHAM","19"
"2020-01-28","Girls Basketball","Yes","No","CHELTENHAM","40","WISSAHICKON","52"
"2020-01-25","Girls Basketball","Yes","No","CHELTENHAM","32","CONESTOGA","47"
"2020-01-24","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","CHELTENHAM","14"
"2020-01-21","Girls Basketball","Yes","No","UPPER DUBLIN","64","CHELTENHAM","15"
"2020-01-16","Girls Basketball","Yes","No","CHELTENHAM","33","UPPER MORELAND","26"
"2020-01-14","Girls Basketball","Yes","No","ABINGTON ","54","CHELTENHAM","29"
"2020-01-11","Girls Basketball","Yes","No","New Foundations Charter HS ","39","CHELTENHAM","46"
"2020-01-10","Girls Basketball","Yes","No","CHELTENHAM","60","SPRINGFIELD TWP.(M)","33"
"2020-01-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","CHELTENHAM","19"
"2020-01-03","Girls Basketball","Yes","No","WISSAHICKON","49","CHELTENHAM","26"
"2019-12-30","Girls Basketball","Yes","No","CHELTENHAM","21","UPPER DUBLIN","69"
"2019-12-28","Girls Basketball","Yes","No","CHELTENHAM","53","Simon Gratz Mastery Charter School","20"
"2019-12-20","Girls Basketball","Yes","No","CHELTENHAM","23","PLYMOUTH WHITEMARSH","75"
"2019-12-16","Girls Basketball","Yes","No","ACADEMY PARK ","71","CHELTENHAM","69"
"2019-12-13","Girls Basketball","Yes","No","UPPER MORELAND","49","CHELTENHAM","34"
"2019-12-11","Girls Basketball","Yes","No","CHELTENHAM","61","Bishop McDevitt High School","23"
"2019-12-07","Girls Basketball","Yes","No","CHELTENHAM","71","George Washington High School","22"
"2019-12-06","Girls Basketball","Yes","No","WILLIAM TENNENT","45","CHELTENHAM","42"
