"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","UNIONVILLE","55","ACADEMY PARK ","24"
"2023-02-07","Girls Basketball","Yes","No","ACADEMY PARK ","55","PENN WOOD","64"
"2023-02-04","Girls Basketball","Yes","No","ACADEMY PARK ","30","SUN VALLEY ","45"
"2023-02-02","Girls Basketball","Yes","No","ACADEMY PARK ","60","CHICHESTER","18"
"2023-01-31","Girls Basketball","Yes","No","INTERBORO","38","ACADEMY PARK ","47"
"2023-01-28","Girls Basketball","Yes","No","WC HENDERSON","46","ACADEMY PARK ","31"
"2023-01-26","Girls Basketball","Yes","No","ACADEMY PARK ","74","CHESTER","61"
"2023-01-21","Girls Basketball","Yes","No","WC RUSTIN","69","ACADEMY PARK ","30"
"2023-01-19","Girls Basketball","Yes","No","PENN WOOD","43","ACADEMY PARK ","46"
"2023-01-17","Girls Basketball","Yes","No","CHICHESTER","24","ACADEMY PARK ","56"
"2023-01-16","Girls Basketball","Yes","No","ACADEMY PARK ","42","UPPER DARBY","47"
"2023-01-14","Girls Basketball","Yes","No","ACADEMY PARK ","67","Girard College","25"
"2023-01-12","Girls Basketball","Yes","No","ACADEMY PARK ","44","INTERBORO","33"
"2023-01-10","Girls Basketball","Yes","No","CHESTER","46","ACADEMY PARK ","49"
"2022-12-22","Girls Basketball","Yes","No","ACADEMY PARK ","2","Saint Hubert Catholic High School","0"
"2022-12-20","Girls Basketball","Yes","No","ACADEMY PARK ","21","GREAT VALLEY","62"
"2022-12-17","Girls Basketball","Yes","No","ACADEMY PARK ","26","COATESVILLE","63"
"2022-12-13","Girls Basketball","Yes","No","ACADEMY PARK ","55","SACRED HEART ACADEMY","41"
"2022-12-10","Girls Basketball","Yes","No","ACADEMY PARK ","24","DOWNINGTOWN WEST ","50"
"2022-12-08","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","52","ACADEMY PARK ","35"
"2022-12-06","Girls Basketball","Yes","No","PENNCREST","39","ACADEMY PARK ","9"
"2022-12-02","Girls Basketball","Yes","No","ACADEMY PARK ","35","STRATH HAVEN ","42"
